#datetime,building,power
2022-01-09T22:12:00,hdy,67.56
2022-01-09T22:13:00,hdy,67.23
2022-01-09T22:14:00,hdy,65.17
2022-01-09T22:15:00,hdy,65.05
2022-01-09T22:16:00,hdy,67.56
2022-01-09T22:17:00,hdy,67.29
2022-01-09T22:18:00,hdy,68.36
2022-01-09T22:19:00,hdy,66.46
2022-01-09T22:20:00,hdy,67.52
2022-01-09T22:21:00,hdy,65.37
2022-01-09T22:22:00,hdy,64.70
2022-01-09T22:23:00,hdy,65.24
2022-01-09T22:24:00,hdy,64.51
2022-01-09T22:25:00,hdy,64.33
2022-01-09T22:26:00,hdy,88.19
2022-01-09T22:27:00,hdy,64.02
2022-01-09T22:28:00,hdy,64.37
2022-01-09T22:29:00,hdy,63.33
2022-01-09T22:30:00,hdy,65.68
2022-01-09T22:31:00,hdy,64.78
2022-01-09T22:32:00,hdy,65.47
2022-01-09T22:33:00,hdy,64.34
2022-01-09T22:34:00,hdy,64.59
2022-01-09T22:35:00,hdy,65.59
2022-01-09T22:36:00,hdy,88.25
2022-01-09T22:37:00,hdy,88.51
2022-01-09T22:38:00,hdy,64.46
2022-01-09T22:39:00,hdy,65.98
2022-01-09T22:40:00,hdy,64.60
2022-01-09T22:41:00,hdy,64.33
2022-01-09T22:42:00,hdy,63.66
2022-01-09T22:43:00,hdy,65.24
2022-01-09T22:44:00,hdy,63.76
2022-01-09T22:45:00,hdy,63.28
2022-01-09T22:46:00,hdy,63.33
2022-01-09T22:47:00,hdy,63.48
2022-01-09T22:48:00,hdy,62.61
2022-01-09T22:49:00,hdy,62.35
2022-01-09T22:50:00,hdy,62.27
2022-01-09T22:51:00,hdy,63.43
2022-01-09T22:52:00,hdy,63.07
2022-01-09T22:53:00,hdy,65.66
2022-01-09T22:54:00,hdy,82.09
2022-01-09T22:55:00,hdy,62.58
2022-01-09T22:56:00,hdy,63.36
2022-01-09T22:57:00,hdy,62.67
2022-01-09T22:58:00,hdy,63.02
2022-01-09T22:59:00,hdy,63.15
2022-01-09T23:00:00,hdy,85.03
2022-01-09T23:01:00,hdy,78.38
2022-01-09T23:02:00,hdy,62.20
2022-01-09T23:03:00,hdy,62.87
2022-01-09T23:04:00,hdy,63.30
2022-01-09T23:05:00,hdy,64.20
2022-01-09T23:06:00,hdy,64.29
2022-01-09T23:07:00,hdy,105.35
2022-01-09T23:08:00,hdy,64.53
2022-01-09T23:09:00,hdy,63.29
2022-01-09T23:10:00,hdy,62.65
2022-01-09T23:11:00,hdy,62.29
2022-01-09T23:12:00,hdy,88.38
2022-01-09T23:13:00,hdy,64.25
2022-01-09T23:14:00,hdy,63.82
2022-01-09T23:15:00,hdy,61.88
2022-01-09T23:16:00,hdy,61.93
2022-01-09T23:17:00,hdy,62.16
2022-01-09T23:18:00,hdy,63.81
2022-01-09T23:19:00,hdy,62.65
2022-01-09T23:20:00,hdy,62.93
2022-01-09T23:21:00,hdy,62.06
2022-01-09T23:22:00,hdy,62.51
2022-01-09T23:23:00,hdy,65.30
2022-01-09T23:24:00,hdy,66.51
2022-01-09T23:25:00,hdy,66.40
2022-01-09T23:26:00,hdy,69.03
2022-01-09T23:27:00,hdy,68.41
2022-01-09T23:28:00,hdy,67.49
2022-01-09T23:29:00,hdy,63.82
2022-01-09T23:30:00,hdy,61.07
2022-01-09T23:31:00,hdy,60.76
2022-01-09T23:32:00,hdy,61.90
2022-01-09T23:33:00,hdy,62.31
2022-01-09T23:34:00,hdy,62.38
2022-01-09T23:35:00,hdy,68.07
2022-01-09T23:36:00,hdy,67.52
2022-01-09T23:37:00,hdy,62.37
2022-01-09T23:38:00,hdy,67.43
2022-01-09T23:39:00,hdy,62.64
2022-01-09T23:40:00,hdy,62.63
2022-01-09T23:41:00,hdy,63.17
2022-01-09T23:42:00,hdy,61.15
2022-01-09T23:43:00,hdy,61.17
2022-01-09T23:44:00,hdy,83.00
2022-01-09T23:45:00,hdy,61.90
2022-01-09T23:46:00,hdy,61.45
2022-01-09T23:47:00,hdy,65.65
2022-01-09T23:48:00,hdy,61.64
2022-01-09T23:49:00,hdy,61.46
2022-01-09T23:50:00,hdy,61.95
2022-01-09T23:51:00,hdy,60.77
2022-01-09T23:52:00,hdy,61.30
2022-01-09T23:53:00,hdy,61.82
2022-01-09T23:54:00,hdy,64.27
2022-01-09T23:55:00,hdy,65.58
2022-01-09T23:56:00,hdy,63.44
2022-01-09T23:57:00,hdy,63.94
2022-01-09T23:58:00,hdy,61.13
2022-01-09T23:59:00,hdy,63.15
