#datetime,building,power
2022-02-16T22:12:00,vfh,67.14
2022-02-16T22:13:00,vfh,99.58
2022-02-16T22:14:00,vfh,99.58
2022-02-16T22:15:00,vfh,45.45
2022-02-16T22:16:00,vfh,42.59
2022-02-16T22:17:00,vfh,57.43
2022-02-16T22:18:00,vfh,95.14
2022-02-16T22:19:00,vfh,90.08
2022-02-16T22:20:00,vfh,92.70
2022-02-16T22:21:00,vfh,70.43
2022-02-16T22:22:00,vfh,65.81
2022-02-16T22:23:00,vfh,65.81
2022-02-16T22:24:00,vfh,87.34
2022-02-16T22:25:00,vfh,87.34
2022-02-16T22:26:00,vfh,64.87
2022-02-16T22:27:00,vfh,64.87
2022-02-16T22:28:00,vfh,9.12
2022-02-16T22:29:00,vfh,9.12
2022-02-16T22:30:00,vfh,49.20
2022-02-16T22:31:00,vfh,49.16
2022-02-16T22:32:00,vfh,43.24
2022-02-16T22:33:00,vfh,53.61
2022-02-16T22:34:00,vfh,79.21
2022-02-16T22:35:00,vfh,82.18
2022-02-16T22:36:00,vfh,86.97
2022-02-16T22:37:00,vfh,86.97
2022-02-16T22:38:00,vfh,58.70
2022-02-16T22:39:00,vfh,72.02
2022-02-16T22:40:00,vfh,75.32
2022-02-16T22:41:00,vfh,41.75
2022-02-16T22:42:00,vfh,45.04
2022-02-16T22:43:00,vfh,94.12
2022-02-16T22:44:00,vfh,94.12
2022-02-16T22:45:00,vfh,33.24
2022-02-16T22:46:00,vfh,92.47
2022-02-16T22:47:00,vfh,124.83
2022-02-16T22:48:00,vfh,56.14
2022-02-16T22:49:00,vfh,104.40
2022-02-16T22:50:00,vfh,104.40
2022-02-16T22:51:00,vfh,53.21
2022-02-16T22:52:00,vfh,99.08
2022-02-16T22:53:00,vfh,99.08
2022-02-16T22:54:00,vfh,98.59
2022-02-16T22:55:00,vfh,67.35
2022-02-16T22:56:00,vfh,67.35
2022-02-16T22:57:00,vfh,101.33
2022-02-16T22:58:00,vfh,68.31
2022-02-16T22:59:00,vfh,91.96
2022-02-16T23:00:00,vfh,91.96
2022-02-16T23:01:00,vfh,50.05
2022-02-16T23:02:00,vfh,50.05
2022-02-16T23:03:00,vfh,75.80
2022-02-16T23:04:00,vfh,50.09
2022-02-16T23:05:00,vfh,71.46
2022-02-16T23:06:00,vfh,78.67
2022-02-16T23:07:00,vfh,78.67
2022-02-16T23:08:00,vfh,73.54
2022-02-16T23:09:00,vfh,73.54
2022-02-16T23:10:00,vfh,78.65
2022-02-16T23:11:00,vfh,89.44
2022-02-16T23:12:00,vfh,85.14
2022-02-16T23:13:00,vfh,76.35
2022-02-16T23:14:00,vfh,76.35
2022-02-16T23:15:00,vfh,33.82
2022-02-16T23:16:00,vfh,85.39
2022-02-16T23:17:00,vfh,91.94
2022-02-16T23:18:00,vfh,44.36
2022-02-16T23:19:00,vfh,52.76
2022-02-16T23:20:00,vfh,51.06
2022-02-16T23:21:00,vfh,26.71
2022-02-16T23:22:00,vfh,9.91
2022-02-16T23:23:00,vfh,9.91
2022-02-16T23:24:00,vfh,69.06
2022-02-16T23:25:00,vfh,62.72
2022-02-16T23:26:00,vfh,67.40
2022-02-16T23:27:00,vfh,43.36
2022-02-16T23:28:00,vfh,26.75
2022-02-16T23:29:00,vfh,26.75
2022-02-16T23:30:00,vfh,59.03
2022-02-16T23:31:00,vfh,59.03
2022-02-16T23:32:00,vfh,39.60
2022-02-16T23:33:00,vfh,39.60
2022-02-16T23:34:00,vfh,51.76
2022-02-16T23:35:00,vfh,51.93
2022-02-16T23:36:00,vfh,47.38
2022-02-16T23:37:00,vfh,48.57
2022-02-16T23:38:00,vfh,54.90
2022-02-16T23:39:00,vfh,55.81
2022-02-16T23:40:00,vfh,50.88
2022-02-16T23:41:00,vfh,45.06
2022-02-16T23:42:00,vfh,45.06
2022-02-16T23:43:00,vfh,23.44
2022-02-16T23:44:00,vfh,23.44
2022-02-16T23:45:00,vfh,49.07
2022-02-16T23:46:00,vfh,35.00
2022-02-16T23:47:00,vfh,40.82
2022-02-16T23:48:00,vfh,47.91
2022-02-16T23:49:00,vfh,69.84
2022-02-16T23:50:00,vfh,69.84
2022-02-16T23:51:00,vfh,33.79
2022-02-16T23:52:00,vfh,77.80
2022-02-16T23:53:00,vfh,77.80
2022-02-16T23:54:00,vfh,63.59
2022-02-16T23:55:00,vfh,63.59
2022-02-16T23:56:00,vfh,71.69
2022-02-16T23:57:00,vfh,71.69
2022-02-16T23:58:00,vfh,23.28
2022-02-16T23:59:00,vfh,23.28
