#datetime,building,power
2023-09-20T23:18:00,prt,31.35
2023-09-20T23:19:00,prt,32.93
2023-09-20T23:20:00,prt,40.63
2023-09-20T23:21:00,prt,33.30
2023-09-20T23:22:00,prt,28.38
2023-09-20T23:23:00,prt,30.78
2023-09-20T23:24:00,prt,26.22
2023-09-20T23:25:00,prt,26.85
2023-09-20T23:26:00,prt,24.86
2023-09-20T23:27:00,prt,26.12
2023-09-20T23:28:00,prt,25.61
2023-09-20T23:29:00,prt,25.01
2023-09-20T23:30:00,prt,27.39
2023-09-20T23:31:00,prt,26.63
2023-09-20T23:32:00,prt,26.89
2023-09-20T23:33:00,prt,29.13
2023-09-20T23:34:00,prt,28.92
2023-09-20T23:35:00,prt,43.87
2023-09-20T23:36:00,prt,29.68
2023-09-20T23:37:00,prt,28.49
2023-09-20T23:38:00,prt,25.85
2023-09-20T23:39:00,prt,28.33
2023-09-20T23:40:00,prt,26.24
2023-09-20T23:41:00,prt,28.01
2023-09-20T23:42:00,prt,26.92
2023-09-20T23:43:00,prt,26.78
2023-09-20T23:44:00,prt,35.20
2023-09-20T23:45:00,prt,31.30
2023-09-20T23:46:00,prt,28.69
2023-09-20T23:47:00,prt,25.49
2023-09-20T23:48:00,prt,28.06
2023-09-20T23:49:00,prt,30.00
2023-09-20T23:50:00,prt,27.77
2023-09-20T23:51:00,prt,27.91
2023-09-20T23:52:00,prt,26.33
2023-09-20T23:53:00,prt,27.51
2023-09-20T23:54:00,prt,26.99
2023-09-20T23:55:00,prt,26.03
2023-09-20T23:56:00,prt,25.26
2023-09-20T23:57:00,prt,26.10
2023-09-20T23:58:00,prt,24.37
2023-09-20T23:59:00,prt,25.52
