#datetime,building,power
2023-06-13T23:18:00,prt,26.37
2023-06-13T23:19:00,prt,26.55
2023-06-13T23:20:00,prt,27.94
2023-06-13T23:21:00,prt,25.84
2023-06-13T23:22:00,prt,24.85
2023-06-13T23:23:00,prt,25.09
2023-06-13T23:24:00,prt,23.13
2023-06-13T23:25:00,prt,23.39
2023-06-13T23:26:00,prt,22.47
2023-06-13T23:27:00,prt,22.03
2023-06-13T23:28:00,prt,19.24
2023-06-13T23:29:00,prt,20.93
2023-06-13T23:30:00,prt,20.39
2023-06-13T23:31:00,prt,19.53
2023-06-13T23:32:00,prt,20.60
2023-06-13T23:33:00,prt,20.51
2023-06-13T23:34:00,prt,21.03
2023-06-13T23:35:00,prt,21.01
2023-06-13T23:36:00,prt,20.57
2023-06-13T23:37:00,prt,21.50
2023-06-13T23:38:00,prt,21.28
2023-06-13T23:39:00,prt,21.29
2023-06-13T23:40:00,prt,25.11
2023-06-13T23:41:00,prt,26.29
2023-06-13T23:42:00,prt,24.84
2023-06-13T23:43:00,prt,22.18
2023-06-13T23:44:00,prt,21.29
2023-06-13T23:45:00,prt,21.56
2023-06-13T23:46:00,prt,22.83
2023-06-13T23:47:00,prt,23.57
2023-06-13T23:48:00,prt,20.89
2023-06-13T23:49:00,prt,21.44
2023-06-13T23:50:00,prt,21.65
2023-06-13T23:51:00,prt,21.69
2023-06-13T23:52:00,prt,20.37
2023-06-13T23:53:00,prt,20.65
2023-06-13T23:54:00,prt,21.62
2023-06-13T23:55:00,prt,21.72
2023-06-13T23:56:00,prt,21.35
2023-06-13T23:57:00,prt,21.31
2023-06-13T23:58:00,prt,20.54
2023-06-13T23:59:00,prt,20.33
