#datetime,building,power
2022-07-20T22:12:00,mfh,25.38
2022-07-20T22:13:00,mfh,25.37
2022-07-20T22:14:00,mfh,25.35
2022-07-20T22:15:00,mfh,25.39
2022-07-20T22:16:00,mfh,25.98
2022-07-20T22:17:00,mfh,26.19
2022-07-20T22:18:00,mfh,26.11
2022-07-20T22:19:00,mfh,26.09
2022-07-20T22:20:00,mfh,25.45
2022-07-20T22:21:00,mfh,25.45
2022-07-20T22:22:00,mfh,25.47
2022-07-20T22:23:00,mfh,25.30
2022-07-20T22:24:00,mfh,26.00
2022-07-20T22:25:00,mfh,26.24
2022-07-20T22:26:00,mfh,26.58
2022-07-20T22:27:00,mfh,26.49
2022-07-20T22:28:00,mfh,25.75
2022-07-20T22:29:00,mfh,25.71
2022-07-20T22:30:00,mfh,25.76
2022-07-20T22:31:00,mfh,25.92
2022-07-20T22:32:00,mfh,26.33
2022-07-20T22:33:00,mfh,26.27
2022-07-20T22:34:00,mfh,26.41
2022-07-20T22:35:00,mfh,26.40
2022-07-20T22:36:00,mfh,25.64
2022-07-20T22:37:00,mfh,25.41
2022-07-20T22:38:00,mfh,25.41
2022-07-20T22:39:00,mfh,25.42
2022-07-20T22:40:00,mfh,26.11
2022-07-20T22:41:00,mfh,26.16
2022-07-20T22:42:00,mfh,26.57
2022-07-20T22:43:00,mfh,25.54
2022-07-20T22:44:00,mfh,25.50
2022-07-20T22:45:00,mfh,25.42
2022-07-20T22:46:00,mfh,25.40
2022-07-20T22:47:00,mfh,25.22
2022-07-20T22:48:00,mfh,25.83
2022-07-20T22:49:00,mfh,25.81
2022-07-20T22:50:00,mfh,26.02
2022-07-20T22:51:00,mfh,25.93
2022-07-20T22:52:00,mfh,25.27
2022-07-20T22:53:00,mfh,25.38
2022-07-20T22:54:00,mfh,25.25
2022-07-20T22:55:00,mfh,25.26
2022-07-20T22:56:00,mfh,25.89
2022-07-20T22:57:00,mfh,25.89
2022-07-20T22:58:00,mfh,25.86
2022-07-20T22:59:00,mfh,26.02
2022-07-20T23:00:00,mfh,25.32
2022-07-20T23:01:00,mfh,25.49
2022-07-20T23:02:00,mfh,25.47
2022-07-20T23:03:00,mfh,25.62
2022-07-20T23:04:00,mfh,26.25
2022-07-20T23:05:00,mfh,26.22
2022-07-20T23:06:00,mfh,26.24
2022-07-20T23:07:00,mfh,25.63
2022-07-20T23:08:00,mfh,26.55
2022-07-20T23:09:00,mfh,25.70
2022-07-20T23:10:00,mfh,25.72
2022-07-20T23:11:00,mfh,25.66
2022-07-20T23:12:00,mfh,26.73
2022-07-20T23:13:00,mfh,26.48
2022-07-20T23:14:00,mfh,26.52
2022-07-20T23:15:00,mfh,26.49
2022-07-20T23:16:00,mfh,25.89
2022-07-20T23:17:00,mfh,26.85
2022-07-20T23:18:00,mfh,25.64
2022-07-20T23:19:00,mfh,25.63
2022-07-20T23:20:00,mfh,26.35
2022-07-20T23:21:00,mfh,26.16
2022-07-20T23:22:00,mfh,26.18
2022-07-20T23:23:00,mfh,26.09
2022-07-20T23:24:00,mfh,25.56
2022-07-20T23:25:00,mfh,25.59
2022-07-20T23:26:00,mfh,25.46
2022-07-20T23:27:00,mfh,25.50
2022-07-20T23:28:00,mfh,26.09
2022-07-20T23:29:00,mfh,26.14
2022-07-20T23:30:00,mfh,26.16
2022-07-20T23:31:00,mfh,26.11
2022-07-20T23:32:00,mfh,25.44
2022-07-20T23:33:00,mfh,26.17
2022-07-20T23:34:00,mfh,25.36
2022-07-20T23:35:00,mfh,25.59
2022-07-20T23:36:00,mfh,26.17
2022-07-20T23:37:00,mfh,26.21
2022-07-20T23:38:00,mfh,26.29
2022-07-20T23:39:00,mfh,26.28
2022-07-20T23:40:00,mfh,25.66
2022-07-20T23:41:00,mfh,25.53
2022-07-20T23:42:00,mfh,25.45
2022-07-20T23:43:00,mfh,25.45
2022-07-20T23:44:00,mfh,26.08
2022-07-20T23:45:00,mfh,26.55
2022-07-20T23:46:00,mfh,26.08
2022-07-20T23:47:00,mfh,26.13
2022-07-20T23:48:00,mfh,25.45
2022-07-20T23:49:00,mfh,25.44
2022-07-20T23:50:00,mfh,25.43
2022-07-20T23:51:00,mfh,25.39
2022-07-20T23:52:00,mfh,25.41
2022-07-20T23:53:00,mfh,26.05
2022-07-20T23:54:00,mfh,26.00
2022-07-20T23:55:00,mfh,25.83
2022-07-20T23:56:00,mfh,25.55
2022-07-20T23:57:00,mfh,25.37
2022-07-20T23:58:00,mfh,25.44
2022-07-20T23:59:00,mfh,25.46
