#datetime,building,power
2022-12-17T22:12:00,rvs,57.99
2022-12-17T22:13:00,rvs,62.64
2022-12-17T22:14:00,rvs,46.92
2022-12-17T22:15:00,rvs,30.95
2022-12-17T22:16:00,rvs,24.96
2022-12-17T22:17:00,rvs,29.13
2022-12-17T22:18:00,rvs,34.53
2022-12-17T22:19:00,rvs,38.48
2022-12-17T22:20:00,rvs,41.29
2022-12-17T22:21:00,rvs,45.88
2022-12-17T22:22:00,rvs,55.66
2022-12-17T22:23:00,rvs,61.98
2022-12-17T22:24:00,rvs,62.37
2022-12-17T22:25:00,rvs,53.54
2022-12-17T22:26:00,rvs,62.61
2022-12-17T22:27:00,rvs,66.44
2022-12-17T22:28:00,rvs,65.86
2022-12-17T22:29:00,rvs,64.72
2022-12-17T22:30:00,rvs,47.90
2022-12-17T22:31:00,rvs,36.86
2022-12-17T22:32:00,rvs,36.75
2022-12-17T22:33:00,rvs,43.73
2022-12-17T22:34:00,rvs,35.37
2022-12-17T22:35:00,rvs,36.50
2022-12-17T22:36:00,rvs,40.84
2022-12-17T22:37:00,rvs,51.63
2022-12-17T22:38:00,rvs,52.76
2022-12-17T22:39:00,rvs,52.34
2022-12-17T22:40:00,rvs,56.06
2022-12-17T22:41:00,rvs,58.39
2022-12-17T22:42:00,rvs,52.55
2022-12-17T22:43:00,rvs,69.72
2022-12-17T22:44:00,rvs,70.41
2022-12-17T22:45:00,rvs,76.14
2022-12-17T22:46:00,rvs,70.28
2022-12-17T22:47:00,rvs,56.90
2022-12-17T22:48:00,rvs,56.79
2022-12-17T22:49:00,rvs,57.43
2022-12-17T22:50:00,rvs,55.11
2022-12-17T22:51:00,rvs,50.93
2022-12-17T22:52:00,rvs,52.24
2022-12-17T22:53:00,rvs,46.77
2022-12-17T22:54:00,rvs,46.18
2022-12-17T22:55:00,rvs,48.85
2022-12-17T22:56:00,rvs,53.31
2022-12-17T22:57:00,rvs,38.87
2022-12-17T22:58:00,rvs,46.23
2022-12-17T22:59:00,rvs,49.38
2022-12-17T23:00:00,rvs,57.44
2022-12-17T23:01:00,rvs,64.02
2022-12-17T23:02:00,rvs,67.71
2022-12-17T23:03:00,rvs,70.00
2022-12-17T23:04:00,rvs,60.77
2022-12-17T23:05:00,rvs,55.50
2022-12-17T23:06:00,rvs,60.23
2022-12-17T23:07:00,rvs,61.31
2022-12-17T23:08:00,rvs,68.22
2022-12-17T23:09:00,rvs,66.06
2022-12-17T23:10:00,rvs,68.24
2022-12-17T23:11:00,rvs,69.59
2022-12-17T23:12:00,rvs,79.65
2022-12-17T23:13:00,rvs,84.58
2022-12-17T23:14:00,rvs,75.18
2022-12-17T23:15:00,rvs,74.84
2022-12-17T23:16:00,rvs,79.31
2022-12-17T23:17:00,rvs,63.66
2022-12-17T23:18:00,rvs,53.54
2022-12-17T23:19:00,rvs,55.03
2022-12-17T23:20:00,rvs,55.17
2022-12-17T23:21:00,rvs,51.32
2022-12-17T23:22:00,rvs,54.02
2022-12-17T23:23:00,rvs,63.10
2022-12-17T23:24:00,rvs,65.74
2022-12-17T23:25:00,rvs,65.72
2022-12-17T23:26:00,rvs,55.48
2022-12-17T23:27:00,rvs,58.24
2022-12-17T23:28:00,rvs,60.04
2022-12-17T23:29:00,rvs,57.36
2022-12-17T23:30:00,rvs,51.97
2022-12-17T23:31:00,rvs,58.24
2022-12-17T23:32:00,rvs,50.28
2022-12-17T23:33:00,rvs,47.87
2022-12-17T23:34:00,rvs,43.69
2022-12-17T23:35:00,rvs,48.78
2022-12-17T23:36:00,rvs,59.46
2022-12-17T23:37:00,rvs,65.85
2022-12-17T23:38:00,rvs,66.36
2022-12-17T23:39:00,rvs,65.60
2022-12-17T23:40:00,rvs,47.50
2022-12-17T23:41:00,rvs,45.36
2022-12-17T23:42:00,rvs,23.34
2022-12-17T23:43:00,rvs,20.25
2022-12-17T23:44:00,rvs,22.38
2022-12-17T23:45:00,rvs,23.14
2022-12-17T23:46:00,rvs,22.19
2022-12-17T23:47:00,rvs,28.30
2022-12-17T23:48:00,rvs,34.63
2022-12-17T23:49:00,rvs,36.16
2022-12-17T23:50:00,rvs,42.23
2022-12-17T23:51:00,rvs,27.27
2022-12-17T23:52:00,rvs,30.57
2022-12-17T23:53:00,rvs,29.31
2022-12-17T23:54:00,rvs,32.36
2022-12-17T23:55:00,rvs,22.40
2022-12-17T23:56:00,rvs,24.41
2022-12-17T23:57:00,rvs,25.05
2022-12-17T23:58:00,rvs,22.80
2022-12-17T23:59:00,rvs,23.13
