#datetime,building,power
2022-11-20T22:12:00,mfh,26.77
2022-11-20T22:13:00,mfh,27.14
2022-11-20T22:14:00,mfh,27.33
2022-11-20T22:15:00,mfh,27.57
2022-11-20T22:16:00,mfh,27.57
2022-11-20T22:17:00,mfh,28.81
2022-11-20T22:18:00,mfh,28.02
2022-11-20T22:19:00,mfh,28.05
2022-11-20T22:20:00,mfh,28.48
2022-11-20T22:21:00,mfh,28.99
2022-11-20T22:22:00,mfh,27.39
2022-11-20T22:23:00,mfh,27.87
2022-11-20T22:24:00,mfh,27.37
2022-11-20T22:25:00,mfh,27.37
2022-11-20T22:26:00,mfh,26.85
2022-11-20T22:27:00,mfh,26.84
2022-11-20T22:28:00,mfh,26.81
2022-11-20T22:29:00,mfh,26.89
2022-11-20T22:30:00,mfh,27.54
2022-11-20T22:31:00,mfh,45.81
2022-11-20T22:32:00,mfh,47.43
2022-11-20T22:33:00,mfh,48.73
2022-11-20T22:34:00,mfh,48.52
2022-11-20T22:35:00,mfh,48.79
2022-11-20T22:36:00,mfh,55.50
2022-11-20T22:37:00,mfh,56.93
2022-11-20T22:38:00,mfh,57.43
2022-11-20T22:39:00,mfh,57.58
2022-11-20T22:40:00,mfh,57.72
2022-11-20T22:41:00,mfh,57.59
2022-11-20T22:42:00,mfh,57.56
2022-11-20T22:43:00,mfh,56.76
2022-11-20T22:44:00,mfh,56.57
2022-11-20T22:45:00,mfh,56.29
2022-11-20T22:46:00,mfh,56.52
2022-11-20T22:47:00,mfh,56.43
2022-11-20T22:48:00,mfh,56.42
2022-11-20T22:49:00,mfh,56.20
2022-11-20T22:50:00,mfh,55.41
2022-11-20T22:51:00,mfh,55.34
2022-11-20T22:52:00,mfh,55.21
2022-11-20T22:53:00,mfh,45.45
2022-11-20T22:54:00,mfh,32.87
2022-11-20T22:55:00,mfh,27.12
2022-11-20T22:56:00,mfh,27.09
2022-11-20T22:57:00,mfh,27.04
2022-11-20T22:58:00,mfh,27.11
2022-11-20T22:59:00,mfh,26.26
2022-11-20T23:00:00,mfh,26.28
2022-11-20T23:01:00,mfh,26.18
2022-11-20T23:02:00,mfh,26.98
2022-11-20T23:03:00,mfh,27.01
2022-11-20T23:04:00,mfh,27.09
2022-11-20T23:05:00,mfh,27.00
2022-11-20T23:06:00,mfh,26.25
2022-11-20T23:07:00,mfh,26.34
2022-11-20T23:08:00,mfh,26.63
2022-11-20T23:09:00,mfh,26.33
2022-11-20T23:10:00,mfh,27.20
2022-11-20T23:11:00,mfh,27.24
2022-11-20T23:12:00,mfh,27.26
2022-11-20T23:13:00,mfh,27.45
2022-11-20T23:14:00,mfh,26.93
2022-11-20T23:15:00,mfh,26.85
2022-11-20T23:16:00,mfh,26.54
2022-11-20T23:17:00,mfh,27.16
2022-11-20T23:18:00,mfh,27.12
2022-11-20T23:19:00,mfh,27.14
2022-11-20T23:20:00,mfh,27.11
2022-11-20T23:21:00,mfh,27.22
2022-11-20T23:22:00,mfh,26.52
2022-11-20T23:23:00,mfh,26.44
2022-11-20T23:24:00,mfh,26.45
2022-11-20T23:25:00,mfh,26.61
2022-11-20T23:26:00,mfh,27.13
2022-11-20T23:27:00,mfh,27.18
2022-11-20T23:28:00,mfh,27.18
2022-11-20T23:29:00,mfh,27.20
2022-11-20T23:30:00,mfh,26.65
2022-11-20T23:31:00,mfh,26.71
2022-11-20T23:32:00,mfh,26.67
2022-11-20T23:33:00,mfh,26.61
2022-11-20T23:34:00,mfh,27.20
2022-11-20T23:35:00,mfh,27.77
2022-11-20T23:36:00,mfh,27.20
2022-11-20T23:37:00,mfh,27.17
2022-11-20T23:38:00,mfh,28.58
2022-11-20T23:39:00,mfh,28.53
2022-11-20T23:40:00,mfh,28.47
2022-11-20T23:41:00,mfh,29.62
2022-11-20T23:42:00,mfh,29.16
2022-11-20T23:43:00,mfh,29.21
2022-11-20T23:44:00,mfh,29.33
2022-11-20T23:45:00,mfh,29.39
2022-11-20T23:46:00,mfh,29.44
2022-11-20T23:47:00,mfh,29.17
2022-11-20T23:48:00,mfh,29.24
2022-11-20T23:49:00,mfh,30.08
2022-11-20T23:50:00,mfh,30.23
2022-11-20T23:51:00,mfh,29.17
2022-11-20T23:52:00,mfh,29.19
2022-11-20T23:53:00,mfh,29.26
2022-11-20T23:54:00,mfh,28.52
2022-11-20T23:55:00,mfh,28.51
2022-11-20T23:56:00,mfh,28.50
2022-11-20T23:57:00,mfh,28.59
2022-11-20T23:58:00,mfh,29.21
2022-11-20T23:59:00,mfh,29.34
