#datetime,building,power
2024-04-22T22:12:00,mcc,59.11
2024-04-22T22:13:00,mcc,57.69
2024-04-22T22:14:00,mcc,57.74
2024-04-22T22:15:00,mcc,45.84
2024-04-22T22:16:00,mcc,48.29
2024-04-22T22:17:00,mcc,45.90
2024-04-22T22:18:00,mcc,45.39
2024-04-22T22:19:00,mcc,46.58
2024-04-22T22:20:00,mcc,47.92
2024-04-22T22:21:00,mcc,46.59
2024-04-22T22:22:00,mcc,46.75
2024-04-22T22:23:00,mcc,48.62
2024-04-22T22:24:00,mcc,45.93
2024-04-22T22:25:00,mcc,45.16
2024-04-22T22:26:00,mcc,44.35
2024-04-22T22:27:00,mcc,49.55
2024-04-22T22:28:00,mcc,46.80
2024-04-22T22:29:00,mcc,46.06
2024-04-22T22:30:00,mcc,49.72
2024-04-22T22:31:00,mcc,48.34
2024-04-22T22:32:00,mcc,53.07
2024-04-22T22:33:00,mcc,55.77
2024-04-22T22:34:00,mcc,51.56
2024-04-22T22:35:00,mcc,49.54
2024-04-22T22:36:00,mcc,49.47
2024-04-22T22:37:00,mcc,46.84
2024-04-22T22:38:00,mcc,49.63
2024-04-22T22:39:00,mcc,52.18
2024-04-22T22:40:00,mcc,61.81
2024-04-22T22:41:00,mcc,58.02
2024-04-22T22:42:00,mcc,51.73
2024-04-22T22:43:00,mcc,67.44
2024-04-22T22:44:00,mcc,48.38
2024-04-22T22:45:00,mcc,52.41
2024-04-22T22:46:00,mcc,60.00
2024-04-22T22:47:00,mcc,50.10
2024-04-22T22:48:00,mcc,48.31
2024-04-22T22:49:00,mcc,49.77
2024-04-22T22:50:00,mcc,49.32
2024-04-22T22:51:00,mcc,48.85
2024-04-22T22:52:00,mcc,50.66
2024-04-22T22:53:00,mcc,50.01
2024-04-22T22:54:00,mcc,47.32
2024-04-22T22:55:00,mcc,49.91
2024-04-22T22:56:00,mcc,54.48
2024-04-22T22:57:00,mcc,46.42
2024-04-22T22:58:00,mcc,50.52
2024-04-22T22:59:00,mcc,47.50
2024-04-22T23:00:00,mcc,47.40
2024-04-22T23:01:00,mcc,50.25
2024-04-22T23:02:00,mcc,52.24
2024-04-22T23:03:00,mcc,58.00
2024-04-22T23:04:00,mcc,52.83
2024-04-22T23:05:00,mcc,57.18
2024-04-22T23:06:00,mcc,50.30
2024-04-22T23:07:00,mcc,48.31
2024-04-22T23:08:00,mcc,48.35
2024-04-22T23:09:00,mcc,45.52
2024-04-22T23:10:00,mcc,48.62
2024-04-22T23:11:00,mcc,46.99
2024-04-22T23:12:00,mcc,45.01
2024-04-22T23:13:00,mcc,45.27
2024-04-22T23:14:00,mcc,45.63
2024-04-22T23:15:00,mcc,47.19
2024-04-22T23:16:00,mcc,63.95
2024-04-22T23:17:00,mcc,49.94
2024-04-22T23:18:00,mcc,46.08
2024-04-22T23:19:00,mcc,46.75
2024-04-22T23:20:00,mcc,50.08
2024-04-22T23:21:00,mcc,46.84
2024-04-22T23:22:00,mcc,45.08
2024-04-22T23:23:00,mcc,46.64
2024-04-22T23:24:00,mcc,43.19
2024-04-22T23:25:00,mcc,43.46
2024-04-22T23:26:00,mcc,44.20
2024-04-22T23:27:00,mcc,44.25
2024-04-22T23:28:00,mcc,45.47
2024-04-22T23:29:00,mcc,49.71
2024-04-22T23:30:00,mcc,47.41
2024-04-22T23:31:00,mcc,46.77
2024-04-22T23:32:00,mcc,47.90
2024-04-22T23:33:00,mcc,43.97
2024-04-22T23:34:00,mcc,42.52
2024-04-22T23:35:00,mcc,49.03
2024-04-22T23:36:00,mcc,48.29
2024-04-22T23:37:00,mcc,46.65
2024-04-22T23:38:00,mcc,48.98
2024-04-22T23:39:00,mcc,50.59
2024-04-22T23:40:00,mcc,51.00
2024-04-22T23:41:00,mcc,50.24
2024-04-22T23:42:00,mcc,59.43
2024-04-22T23:43:00,mcc,51.13
2024-04-22T23:44:00,mcc,48.46
2024-04-22T23:45:00,mcc,50.25
2024-04-22T23:46:00,mcc,50.19
2024-04-22T23:47:00,mcc,47.30
2024-04-22T23:48:00,mcc,43.75
2024-04-22T23:49:00,mcc,43.53
2024-04-22T23:50:00,mcc,43.47
2024-04-22T23:51:00,mcc,48.01
2024-04-22T23:52:00,mcc,41.58
2024-04-22T23:53:00,mcc,42.73
2024-04-22T23:54:00,mcc,44.45
2024-04-22T23:55:00,mcc,42.23
2024-04-22T23:56:00,mcc,42.39
2024-04-22T23:57:00,mcc,45.34
2024-04-22T23:58:00,mcc,41.58
2024-04-22T23:59:00,mcc,41.04
