#datetime,building,power
2023-04-30T22:12:00,vfh,84.41
2023-04-30T22:13:00,vfh,61.12
2023-04-30T22:14:00,vfh,61.12
2023-04-30T22:15:00,vfh,71.99
2023-04-30T22:16:00,vfh,71.99
2023-04-30T22:17:00,vfh,39.40
2023-04-30T22:18:00,vfh,62.90
2023-04-30T22:19:00,vfh,79.77
2023-04-30T22:20:00,vfh,79.77
2023-04-30T22:21:00,vfh,38.40
2023-04-30T22:22:00,vfh,28.42
2023-04-30T22:23:00,vfh,28.42
2023-04-30T22:24:00,vfh,21.83
2023-04-30T22:25:00,vfh,29.16
2023-04-30T22:26:00,vfh,29.16
2023-04-30T22:27:00,vfh,14.16
2023-04-30T22:28:00,vfh,15.92
2023-04-30T22:29:00,vfh,77.01
2023-04-30T22:30:00,vfh,100.34
2023-04-30T22:31:00,vfh,66.30
2023-04-30T22:32:00,vfh,66.30
2023-04-30T22:33:00,vfh,62.35
2023-04-30T22:34:00,vfh,62.35
2023-04-30T22:35:00,vfh,54.07
2023-04-30T22:36:00,vfh,65.80
2023-04-30T22:37:00,vfh,65.80
2023-04-30T22:38:00,vfh,81.73
2023-04-30T22:39:00,vfh,44.56
2023-04-30T22:40:00,vfh,45.50
2023-04-30T22:41:00,vfh,14.58
2023-04-30T22:42:00,vfh,73.90
2023-04-30T22:43:00,vfh,89.32
2023-04-30T22:44:00,vfh,24.84
2023-04-30T22:45:00,vfh,15.74
2023-04-30T22:46:00,vfh,15.74
2023-04-30T22:47:00,vfh,15.59
2023-04-30T22:48:00,vfh,15.77
2023-04-30T22:49:00,vfh,39.95
2023-04-30T22:50:00,vfh,21.09
2023-04-30T22:51:00,vfh,19.87
2023-04-30T22:52:00,vfh,31.32
2023-04-30T22:53:00,vfh,21.88
2023-04-30T22:54:00,vfh,29.66
2023-04-30T22:55:00,vfh,29.66
2023-04-30T22:56:00,vfh,33.01
2023-04-30T22:57:00,vfh,50.54
2023-04-30T22:58:00,vfh,48.52
2023-04-30T22:59:00,vfh,53.26
2023-04-30T23:00:00,vfh,41.01
2023-04-30T23:01:00,vfh,76.29
2023-04-30T23:02:00,vfh,69.69
2023-04-30T23:03:00,vfh,69.69
2023-04-30T23:04:00,vfh,41.63
2023-04-30T23:05:00,vfh,41.63
2023-04-30T23:06:00,vfh,117.88
2023-04-30T23:07:00,vfh,117.88
2023-04-30T23:08:00,vfh,41.76
2023-04-30T23:09:00,vfh,47.66
2023-04-30T23:10:00,vfh,38.34
2023-04-30T23:11:00,vfh,32.28
2023-04-30T23:12:00,vfh,29.92
2023-04-30T23:13:00,vfh,31.68
2023-04-30T23:14:00,vfh,43.42
2023-04-30T23:15:00,vfh,43.32
2023-04-30T23:16:00,vfh,39.58
2023-04-30T23:17:00,vfh,39.58
2023-04-30T23:18:00,vfh,24.21
2023-04-30T23:19:00,vfh,13.65
2023-04-30T23:20:00,vfh,37.31
2023-04-30T23:21:00,vfh,20.03
2023-04-30T23:22:00,vfh,18.53
2023-04-30T23:23:00,vfh,39.00
2023-04-30T23:24:00,vfh,65.30
2023-04-30T23:25:00,vfh,72.79
2023-04-30T23:26:00,vfh,68.91
2023-04-30T23:27:00,vfh,117.69
2023-04-30T23:28:00,vfh,117.69
2023-04-30T23:29:00,vfh,75.67
2023-04-30T23:30:00,vfh,26.02
2023-04-30T23:31:00,vfh,54.56
2023-04-30T23:32:00,vfh,16.33
2023-04-30T23:33:00,vfh,86.36
2023-04-30T23:34:00,vfh,86.36
2023-04-30T23:35:00,vfh,13.25
2023-04-30T23:36:00,vfh,10.96
2023-04-30T23:37:00,vfh,30.17
2023-04-30T23:38:00,vfh,64.65
2023-04-30T23:39:00,vfh,70.15
2023-04-30T23:40:00,vfh,69.97
2023-04-30T23:41:00,vfh,90.58
2023-04-30T23:42:00,vfh,85.58
2023-04-30T23:43:00,vfh,70.22
2023-04-30T23:44:00,vfh,70.22
2023-04-30T23:45:00,vfh,80.13
2023-04-30T23:46:00,vfh,51.47
2023-04-30T23:47:00,vfh,23.01
2023-04-30T23:48:00,vfh,39.54
2023-04-30T23:49:00,vfh,40.04
2023-04-30T23:50:00,vfh,84.51
2023-04-30T23:51:00,vfh,84.51
2023-04-30T23:52:00,vfh,52.68
2023-04-30T23:53:00,vfh,41.30
2023-04-30T23:54:00,vfh,55.57
2023-04-30T23:55:00,vfh,55.04
2023-04-30T23:56:00,vfh,70.13
2023-04-30T23:57:00,vfh,73.95
2023-04-30T23:58:00,vfh,35.49
2023-04-30T23:59:00,vfh,71.05
