#datetime,building,power
2024-04-03T22:12:00,rvs,28.74
2024-04-03T22:13:00,rvs,23.10
2024-04-03T22:14:00,rvs,21.33
2024-04-03T22:15:00,rvs,20.32
2024-04-03T22:16:00,rvs,23.54
2024-04-03T22:17:00,rvs,24.81
2024-04-03T22:18:00,rvs,17.61
2024-04-03T22:19:00,rvs,22.02
2024-04-03T22:20:00,rvs,25.12
2024-04-03T22:21:00,rvs,25.15
2024-04-03T22:22:00,rvs,27.20
2024-04-03T22:23:00,rvs,29.24
2024-04-03T22:24:00,rvs,29.14
2024-04-03T22:25:00,rvs,30.05
2024-04-03T22:26:00,rvs,26.05
2024-04-03T22:27:00,rvs,24.11
2024-04-03T22:28:00,rvs,25.10
2024-04-03T22:29:00,rvs,24.65
2024-04-03T22:30:00,rvs,24.67
2024-04-03T22:31:00,rvs,31.34
2024-04-03T22:32:00,rvs,20.13
2024-04-03T22:33:00,rvs,22.87
2024-04-03T22:34:00,rvs,25.47
2024-04-03T22:35:00,rvs,25.39
2024-04-03T22:36:00,rvs,33.64
2024-04-03T22:37:00,rvs,36.01
2024-04-03T22:38:00,rvs,36.93
2024-04-03T22:39:00,rvs,38.84
2024-04-03T22:40:00,rvs,43.04
2024-04-03T22:41:00,rvs,38.80
2024-04-03T22:42:00,rvs,56.21
2024-04-03T22:43:00,rvs,57.46
2024-04-03T22:44:00,rvs,59.47
2024-04-03T22:45:00,rvs,64.79
2024-04-03T22:46:00,rvs,40.84
2024-04-03T22:47:00,rvs,41.14
2024-04-03T22:48:00,rvs,47.80
2024-04-03T22:49:00,rvs,49.30
2024-04-03T22:50:00,rvs,61.80
2024-04-03T22:51:00,rvs,81.80
2024-04-03T22:52:00,rvs,89.26
2024-04-03T22:53:00,rvs,83.11
2024-04-03T22:54:00,rvs,61.03
2024-04-03T22:55:00,rvs,62.37
2024-04-03T22:56:00,rvs,65.14
2024-04-03T22:57:00,rvs,59.63
2024-04-03T22:58:00,rvs,67.14
2024-04-03T22:59:00,rvs,60.69
2024-04-03T23:00:00,rvs,55.75
2024-04-03T23:01:00,rvs,53.70
2024-04-03T23:02:00,rvs,54.00
2024-04-03T23:03:00,rvs,53.37
2024-04-03T23:04:00,rvs,68.18
2024-04-03T23:05:00,rvs,56.84
2024-04-03T23:06:00,rvs,57.47
2024-04-03T23:07:00,rvs,55.37
2024-04-03T23:08:00,rvs,30.61
2024-04-03T23:09:00,rvs,31.33
2024-04-03T23:10:00,rvs,32.40
2024-04-03T23:11:00,rvs,32.72
2024-04-03T23:12:00,rvs,38.29
2024-04-03T23:13:00,rvs,37.97
2024-04-03T23:14:00,rvs,38.79
2024-04-03T23:15:00,rvs,42.62
2024-04-03T23:16:00,rvs,43.48
2024-04-03T23:17:00,rvs,45.08
2024-04-03T23:18:00,rvs,38.58
2024-04-03T23:19:00,rvs,39.38
2024-04-03T23:20:00,rvs,26.81
2024-04-03T23:21:00,rvs,25.42
2024-04-03T23:22:00,rvs,25.37
2024-04-03T23:23:00,rvs,25.18
2024-04-03T23:24:00,rvs,26.59
2024-04-03T23:25:00,rvs,26.15
2024-04-03T23:26:00,rvs,31.51
2024-04-03T23:27:00,rvs,32.17
2024-04-03T23:28:00,rvs,32.80
2024-04-03T23:29:00,rvs,27.59
2024-04-03T23:30:00,rvs,23.91
2024-04-03T23:31:00,rvs,25.95
2024-04-03T23:32:00,rvs,21.95
2024-04-03T23:33:00,rvs,25.81
2024-04-03T23:34:00,rvs,33.01
2024-04-03T23:35:00,rvs,31.41
2024-04-03T23:36:00,rvs,31.74
2024-04-03T23:37:00,rvs,27.45
2024-04-03T23:38:00,rvs,26.88
2024-04-03T23:39:00,rvs,26.16
2024-04-03T23:40:00,rvs,30.11
2024-04-03T23:41:00,rvs,27.27
2024-04-03T23:42:00,rvs,22.20
2024-04-03T23:43:00,rvs,20.82
2024-04-03T23:44:00,rvs,20.24
2024-04-03T23:45:00,rvs,21.70
2024-04-03T23:46:00,rvs,22.54
2024-04-03T23:47:00,rvs,24.13
2024-04-03T23:48:00,rvs,20.46
2024-04-03T23:49:00,rvs,20.81
2024-04-03T23:50:00,rvs,19.92
2024-04-03T23:51:00,rvs,25.08
2024-04-03T23:52:00,rvs,21.57
2024-04-03T23:53:00,rvs,22.56
2024-04-03T23:54:00,rvs,24.89
2024-04-03T23:55:00,rvs,29.81
2024-04-03T23:56:00,rvs,33.40
2024-04-03T23:57:00,rvs,34.60
2024-04-03T23:58:00,rvs,35.99
2024-04-03T23:59:00,rvs,36.77
