#datetime,building,power
2023-01-11T22:12:00,vfh,43.59
2023-01-11T22:13:00,vfh,51.92
2023-01-11T22:14:00,vfh,51.92
2023-01-11T22:15:00,vfh,48.43
2023-01-11T22:16:00,vfh,81.47
2023-01-11T22:17:00,vfh,79.85
2023-01-11T22:18:00,vfh,49.25
2023-01-11T22:19:00,vfh,76.12
2023-01-11T22:20:00,vfh,76.12
2023-01-11T22:21:00,vfh,108.92
2023-01-11T22:22:00,vfh,108.92
2023-01-11T22:23:00,vfh,85.99
2023-01-11T22:24:00,vfh,85.99
2023-01-11T22:25:00,vfh,65.71
2023-01-11T22:26:00,vfh,39.47
2023-01-11T22:27:00,vfh,53.61
2023-01-11T22:28:00,vfh,57.77
2023-01-11T22:29:00,vfh,23.83
2023-01-11T22:30:00,vfh,22.84
2023-01-11T22:31:00,vfh,47.32
2023-01-11T22:32:00,vfh,47.32
2023-01-11T22:33:00,vfh,79.23
2023-01-11T22:34:00,vfh,79.23
2023-01-11T22:35:00,vfh,80.84
2023-01-11T22:36:00,vfh,82.74
2023-01-11T22:37:00,vfh,82.74
2023-01-11T22:38:00,vfh,103.79
2023-01-11T22:39:00,vfh,103.79
2023-01-11T22:40:00,vfh,71.21
2023-01-11T22:41:00,vfh,91.21
2023-01-11T22:42:00,vfh,63.09
2023-01-11T22:43:00,vfh,59.82
2023-01-11T22:44:00,vfh,60.99
2023-01-11T22:45:00,vfh,71.37
2023-01-11T22:46:00,vfh,56.38
2023-01-11T22:47:00,vfh,48.66
2023-01-11T22:48:00,vfh,48.66
2023-01-11T22:49:00,vfh,55.36
2023-01-11T22:50:00,vfh,55.36
2023-01-11T22:51:00,vfh,62.71
2023-01-11T22:52:00,vfh,58.85
2023-01-11T22:53:00,vfh,58.85
2023-01-11T22:54:00,vfh,88.12
2023-01-11T22:55:00,vfh,88.12
2023-01-11T22:56:00,vfh,118.08
2023-01-11T22:57:00,vfh,68.36
2023-01-11T22:58:00,vfh,68.36
2023-01-11T22:59:00,vfh,63.47
2023-01-11T23:00:00,vfh,63.47
2023-01-11T23:01:00,vfh,88.39
2023-01-11T23:02:00,vfh,88.39
2023-01-11T23:03:00,vfh,54.86
2023-01-11T23:04:00,vfh,53.15
2023-01-11T23:05:00,vfh,10.93
2023-01-11T23:06:00,vfh,10.37
2023-01-11T23:07:00,vfh,116.78
2023-01-11T23:08:00,vfh,116.78
2023-01-11T23:09:00,vfh,76.44
2023-01-11T23:10:00,vfh,76.44
2023-01-11T23:11:00,vfh,94.68
2023-01-11T23:12:00,vfh,99.68
2023-01-11T23:13:00,vfh,71.15
2023-01-11T23:14:00,vfh,71.15
2023-01-11T23:15:00,vfh,88.40
2023-01-11T23:16:00,vfh,106.81
2023-01-11T23:17:00,vfh,97.20
2023-01-11T23:18:00,vfh,48.09
2023-01-11T23:19:00,vfh,48.09
2023-01-11T23:20:00,vfh,41.91
2023-01-11T23:21:00,vfh,41.91
2023-01-11T23:22:00,vfh,79.40
2023-01-11T23:23:00,vfh,79.40
2023-01-11T23:24:00,vfh,90.10
2023-01-11T23:25:00,vfh,95.11
2023-01-11T23:26:00,vfh,64.54
2023-01-11T23:27:00,vfh,68.50
2023-01-11T23:28:00,vfh,75.22
2023-01-11T23:29:00,vfh,75.22
2023-01-11T23:30:00,vfh,65.01
2023-01-11T23:31:00,vfh,42.32
2023-01-11T23:32:00,vfh,34.83
2023-01-11T23:33:00,vfh,29.06
2023-01-11T23:34:00,vfh,64.75
2023-01-11T23:35:00,vfh,64.75
2023-01-11T23:36:00,vfh,39.13
2023-01-11T23:37:00,vfh,60.55
2023-01-11T23:38:00,vfh,60.55
2023-01-11T23:39:00,vfh,57.39
2023-01-11T23:40:00,vfh,57.39
2023-01-11T23:41:00,vfh,120.33
2023-01-11T23:42:00,vfh,120.33
2023-01-11T23:43:00,vfh,47.63
2023-01-11T23:44:00,vfh,100.68
2023-01-11T23:45:00,vfh,100.68
2023-01-11T23:46:00,vfh,61.63
2023-01-11T23:47:00,vfh,61.63
2023-01-11T23:48:00,vfh,64.77
2023-01-11T23:49:00,vfh,64.77
2023-01-11T23:50:00,vfh,98.54
2023-01-11T23:51:00,vfh,98.54
2023-01-11T23:52:00,vfh,27.60
2023-01-11T23:53:00,vfh,27.60
2023-01-11T23:54:00,vfh,52.88
2023-01-11T23:55:00,vfh,52.88
2023-01-11T23:56:00,vfh,46.13
2023-01-11T23:57:00,vfh,98.28
2023-01-11T23:58:00,vfh,66.16
2023-01-11T23:59:00,vfh,66.16
