#datetime,building,power
2022-10-01T22:12:00,rvs,10.67
2022-10-01T22:13:00,rvs,10.65
2022-10-01T22:14:00,rvs,10.78
2022-10-01T22:15:00,rvs,10.64
2022-10-01T22:16:00,rvs,10.90
2022-10-01T22:17:00,rvs,12.13
2022-10-01T22:18:00,rvs,11.85
2022-10-01T22:19:00,rvs,11.74
2022-10-01T22:20:00,rvs,11.34
2022-10-01T22:21:00,rvs,11.62
2022-10-01T22:22:00,rvs,12.58
2022-10-01T22:23:00,rvs,10.67
2022-10-01T22:24:00,rvs,10.12
2022-10-01T22:25:00,rvs,9.77
2022-10-01T22:26:00,rvs,10.07
2022-10-01T22:27:00,rvs,9.62
2022-10-01T22:28:00,rvs,9.55
2022-10-01T22:29:00,rvs,9.58
2022-10-01T22:30:00,rvs,9.35
2022-10-01T22:31:00,rvs,10.91
2022-10-01T22:32:00,rvs,11.06
2022-10-01T22:33:00,rvs,10.95
2022-10-01T22:34:00,rvs,28.97
2022-10-01T22:35:00,rvs,11.38
2022-10-01T22:36:00,rvs,10.43
2022-10-01T22:37:00,rvs,10.17
2022-10-01T22:38:00,rvs,10.62
2022-10-01T22:39:00,rvs,9.76
2022-10-01T22:40:00,rvs,9.86
2022-10-01T22:41:00,rvs,12.46
2022-10-01T22:42:00,rvs,13.83
2022-10-01T22:43:00,rvs,14.97
2022-10-01T22:44:00,rvs,16.86
2022-10-01T22:45:00,rvs,17.69
2022-10-01T22:46:00,rvs,15.77
2022-10-01T22:47:00,rvs,15.12
2022-10-01T22:48:00,rvs,19.58
2022-10-01T22:49:00,rvs,37.49
2022-10-01T22:50:00,rvs,39.89
2022-10-01T22:51:00,rvs,41.15
2022-10-01T22:52:00,rvs,31.82
2022-10-01T22:53:00,rvs,13.47
2022-10-01T22:54:00,rvs,14.22
2022-10-01T22:55:00,rvs,15.68
2022-10-01T22:56:00,rvs,17.91
2022-10-01T22:57:00,rvs,16.92
2022-10-01T22:58:00,rvs,16.88
2022-10-01T22:59:00,rvs,17.22
2022-10-01T23:00:00,rvs,16.82
2022-10-01T23:01:00,rvs,17.61
2022-10-01T23:02:00,rvs,16.33
2022-10-01T23:03:00,rvs,10.65
2022-10-01T23:04:00,rvs,10.41
2022-10-01T23:05:00,rvs,9.98
2022-10-01T23:06:00,rvs,11.72
2022-10-01T23:07:00,rvs,9.92
2022-10-01T23:08:00,rvs,9.81
2022-10-01T23:09:00,rvs,10.07
2022-10-01T23:10:00,rvs,10.05
2022-10-01T23:11:00,rvs,9.14
2022-10-01T23:12:00,rvs,9.12
2022-10-01T23:13:00,rvs,9.99
2022-10-01T23:14:00,rvs,28.10
2022-10-01T23:15:00,rvs,9.67
2022-10-01T23:16:00,rvs,10.40
2022-10-01T23:17:00,rvs,10.46
2022-10-01T23:18:00,rvs,10.48
2022-10-01T23:19:00,rvs,10.09
2022-10-01T23:20:00,rvs,10.70
2022-10-01T23:21:00,rvs,10.84
2022-10-01T23:22:00,rvs,10.19
2022-10-01T23:23:00,rvs,10.10
2022-10-01T23:24:00,rvs,9.97
2022-10-01T23:25:00,rvs,10.08
2022-10-01T23:26:00,rvs,9.92
2022-10-01T23:27:00,rvs,9.91
2022-10-01T23:28:00,rvs,10.03
2022-10-01T23:29:00,rvs,10.11
2022-10-01T23:30:00,rvs,9.83
2022-10-01T23:31:00,rvs,9.48
2022-10-01T23:32:00,rvs,9.36
2022-10-01T23:33:00,rvs,9.35
2022-10-01T23:34:00,rvs,9.42
2022-10-01T23:35:00,rvs,9.67
2022-10-01T23:36:00,rvs,9.66
2022-10-01T23:37:00,rvs,12.16
2022-10-01T23:38:00,rvs,12.29
2022-10-01T23:39:00,rvs,12.13
2022-10-01T23:40:00,rvs,10.54
2022-10-01T23:41:00,rvs,10.54
2022-10-01T23:42:00,rvs,10.42
2022-10-01T23:43:00,rvs,10.39
2022-10-01T23:44:00,rvs,10.48
2022-10-01T23:45:00,rvs,10.32
2022-10-01T23:46:00,rvs,10.07
2022-10-01T23:47:00,rvs,13.26
2022-10-01T23:48:00,rvs,14.43
2022-10-01T23:49:00,rvs,15.48
2022-10-01T23:50:00,rvs,17.09
2022-10-01T23:51:00,rvs,17.67
2022-10-01T23:52:00,rvs,17.01
2022-10-01T23:53:00,rvs,15.93
2022-10-01T23:54:00,rvs,15.44
2022-10-01T23:55:00,rvs,15.46
2022-10-01T23:56:00,rvs,15.46
2022-10-01T23:57:00,rvs,17.93
2022-10-01T23:58:00,rvs,17.25
2022-10-01T23:59:00,rvs,15.29
