#datetime,building,power
2022-06-29T22:12:00,vfh,80.86
2022-06-29T22:13:00,vfh,94.54
2022-06-29T22:14:00,vfh,94.54
2022-06-29T22:15:00,vfh,68.62
2022-06-29T22:16:00,vfh,68.62
2022-06-29T22:17:00,vfh,72.85
2022-06-29T22:18:00,vfh,69.55
2022-06-29T22:19:00,vfh,96.07
2022-06-29T22:20:00,vfh,93.82
2022-06-29T22:21:00,vfh,57.02
2022-06-29T22:22:00,vfh,31.03
2022-06-29T22:23:00,vfh,40.07
2022-06-29T22:24:00,vfh,89.96
2022-06-29T22:25:00,vfh,97.94
2022-06-29T22:26:00,vfh,58.02
2022-06-29T22:27:00,vfh,58.02
2022-06-29T22:28:00,vfh,58.02
2022-06-29T22:29:00,vfh,83.10
2022-06-29T22:30:00,vfh,56.85
2022-06-29T22:31:00,vfh,79.98
2022-06-29T22:32:00,vfh,79.98
2022-06-29T22:33:00,vfh,67.02
2022-06-29T22:34:00,vfh,103.01
2022-06-29T22:35:00,vfh,103.01
2022-06-29T22:36:00,vfh,42.81
2022-06-29T22:37:00,vfh,42.81
2022-06-29T22:38:00,vfh,67.91
2022-06-29T22:39:00,vfh,67.91
2022-06-29T22:40:00,vfh,75.10
2022-06-29T22:41:00,vfh,37.74
2022-06-29T22:42:00,vfh,37.74
2022-06-29T22:43:00,vfh,60.87
2022-06-29T22:44:00,vfh,60.87
2022-06-29T22:45:00,vfh,34.94
2022-06-29T22:46:00,vfh,22.50
2022-06-29T22:47:00,vfh,15.76
2022-06-29T22:48:00,vfh,50.48
2022-06-29T22:49:00,vfh,30.12
2022-06-29T22:50:00,vfh,30.12
2022-06-29T22:51:00,vfh,30.12
2022-06-29T22:52:00,vfh,57.21
2022-06-29T22:53:00,vfh,49.84
2022-06-29T22:54:00,vfh,49.84
2022-06-29T22:55:00,vfh,38.36
2022-06-29T22:56:00,vfh,38.36
2022-06-29T22:57:00,vfh,43.27
2022-06-29T22:58:00,vfh,43.27
2022-06-29T22:59:00,vfh,45.34
2022-06-29T23:00:00,vfh,65.50
2022-06-29T23:01:00,vfh,54.67
2022-06-29T23:02:00,vfh,62.82
2022-06-29T23:03:00,vfh,62.82
2022-06-29T23:04:00,vfh,29.67
2022-06-29T23:05:00,vfh,28.04
2022-06-29T23:06:00,vfh,22.18
2022-06-29T23:07:00,vfh,56.30
2022-06-29T23:08:00,vfh,93.70
2022-06-29T23:09:00,vfh,95.04
2022-06-29T23:10:00,vfh,95.04
2022-06-29T23:11:00,vfh,102.83
2022-06-29T23:12:00,vfh,102.83
2022-06-29T23:13:00,vfh,86.89
2022-06-29T23:14:00,vfh,104.61
2022-06-29T23:15:00,vfh,104.61
2022-06-29T23:16:00,vfh,41.83
2022-06-29T23:17:00,vfh,54.84
2022-06-29T23:18:00,vfh,94.80
2022-06-29T23:19:00,vfh,94.80
2022-06-29T23:20:00,vfh,76.95
2022-06-29T23:21:00,vfh,59.64
2022-06-29T23:22:00,vfh,45.33
2022-06-29T23:23:00,vfh,47.34
2022-06-29T23:24:00,vfh,106.37
2022-06-29T23:25:00,vfh,64.35
2022-06-29T23:26:00,vfh,64.35
2022-06-29T23:27:00,vfh,79.03
2022-06-29T23:28:00,vfh,75.34
2022-06-29T23:29:00,vfh,89.35
2022-06-29T23:30:00,vfh,99.82
2022-06-29T23:31:00,vfh,66.26
2022-06-29T23:32:00,vfh,66.26
2022-06-29T23:33:00,vfh,68.39
2022-06-29T23:34:00,vfh,68.39
2022-06-29T23:35:00,vfh,61.63
2022-06-29T23:36:00,vfh,110.45
2022-06-29T23:37:00,vfh,110.45
2022-06-29T23:38:00,vfh,60.56
2022-06-29T23:39:00,vfh,60.56
2022-06-29T23:40:00,vfh,60.56
2022-06-29T23:41:00,vfh,112.75
2022-06-29T23:42:00,vfh,112.75
2022-06-29T23:43:00,vfh,96.97
2022-06-29T23:44:00,vfh,99.32
2022-06-29T23:45:00,vfh,96.89
2022-06-29T23:46:00,vfh,99.62
2022-06-29T23:47:00,vfh,99.62
2022-06-29T23:48:00,vfh,101.46
2022-06-29T23:49:00,vfh,102.32
2022-06-29T23:50:00,vfh,102.32
2022-06-29T23:51:00,vfh,115.93
2022-06-29T23:52:00,vfh,55.65
2022-06-29T23:53:00,vfh,99.77
2022-06-29T23:54:00,vfh,108.94
2022-06-29T23:55:00,vfh,111.28
2022-06-29T23:56:00,vfh,93.01
2022-06-29T23:57:00,vfh,93.01
2022-06-29T23:58:00,vfh,115.85
2022-06-29T23:59:00,vfh,115.85
