#datetime,building,power
2023-01-24T22:12:00,mcc,45.57
2023-01-24T22:13:00,mcc,57.33
2023-01-24T22:14:00,mcc,54.19
2023-01-24T22:15:00,mcc,47.33
2023-01-24T22:16:00,mcc,47.84
2023-01-24T22:17:00,mcc,46.10
2023-01-24T22:18:00,mcc,47.72
2023-01-24T22:19:00,mcc,50.62
2023-01-24T22:20:00,mcc,46.61
2023-01-24T22:21:00,mcc,43.50
2023-01-24T22:22:00,mcc,46.27
2023-01-24T22:23:00,mcc,60.58
2023-01-24T22:24:00,mcc,42.90
2023-01-24T22:25:00,mcc,45.71
2023-01-24T22:26:00,mcc,44.06
2023-01-24T22:27:00,mcc,43.95
2023-01-24T22:28:00,mcc,45.52
2023-01-24T22:29:00,mcc,53.40
2023-01-24T22:30:00,mcc,60.10
2023-01-24T22:31:00,mcc,44.14
2023-01-24T22:32:00,mcc,44.31
2023-01-24T22:33:00,mcc,46.46
2023-01-24T22:34:00,mcc,44.47
2023-01-24T22:35:00,mcc,51.49
2023-01-24T22:36:00,mcc,43.32
2023-01-24T22:37:00,mcc,45.02
2023-01-24T22:38:00,mcc,46.41
2023-01-24T22:39:00,mcc,46.18
2023-01-24T22:40:00,mcc,46.44
2023-01-24T22:41:00,mcc,63.28
2023-01-24T22:42:00,mcc,69.93
2023-01-24T22:43:00,mcc,47.49
2023-01-24T22:44:00,mcc,45.31
2023-01-24T22:45:00,mcc,45.75
2023-01-24T22:46:00,mcc,48.03
2023-01-24T22:47:00,mcc,45.61
2023-01-24T22:48:00,mcc,53.87
2023-01-24T22:49:00,mcc,45.19
2023-01-24T22:50:00,mcc,49.37
2023-01-24T22:51:00,mcc,43.68
2023-01-24T22:52:00,mcc,44.94
2023-01-24T22:53:00,mcc,54.75
2023-01-24T22:54:00,mcc,44.31
2023-01-24T22:55:00,mcc,44.85
2023-01-24T22:56:00,mcc,44.80
2023-01-24T22:57:00,mcc,43.23
2023-01-24T22:58:00,mcc,41.55
2023-01-24T22:59:00,mcc,47.18
2023-01-24T23:00:00,mcc,45.84
2023-01-24T23:01:00,mcc,45.65
2023-01-24T23:02:00,mcc,49.03
2023-01-24T23:03:00,mcc,46.54
2023-01-24T23:04:00,mcc,47.16
2023-01-24T23:05:00,mcc,51.33
2023-01-24T23:06:00,mcc,47.59
2023-01-24T23:07:00,mcc,47.97
2023-01-24T23:08:00,mcc,47.82
2023-01-24T23:09:00,mcc,46.43
2023-01-24T23:10:00,mcc,45.01
2023-01-24T23:11:00,mcc,45.59
2023-01-24T23:12:00,mcc,43.21
2023-01-24T23:13:00,mcc,43.22
2023-01-24T23:14:00,mcc,45.44
2023-01-24T23:15:00,mcc,43.18
2023-01-24T23:16:00,mcc,41.22
2023-01-24T23:17:00,mcc,40.42
2023-01-24T23:18:00,mcc,46.56
2023-01-24T23:19:00,mcc,52.48
2023-01-24T23:20:00,mcc,45.15
2023-01-24T23:21:00,mcc,46.42
2023-01-24T23:22:00,mcc,46.30
2023-01-24T23:23:00,mcc,46.95
2023-01-24T23:24:00,mcc,46.48
2023-01-24T23:25:00,mcc,53.84
2023-01-24T23:26:00,mcc,55.10
2023-01-24T23:27:00,mcc,59.96
2023-01-24T23:28:00,mcc,57.36
2023-01-24T23:29:00,mcc,46.80
2023-01-24T23:30:00,mcc,48.00
2023-01-24T23:31:00,mcc,49.91
2023-01-24T23:32:00,mcc,53.43
2023-01-24T23:33:00,mcc,51.63
2023-01-24T23:34:00,mcc,47.15
2023-01-24T23:35:00,mcc,44.27
2023-01-24T23:36:00,mcc,50.65
2023-01-24T23:37:00,mcc,58.40
2023-01-24T23:38:00,mcc,48.90
2023-01-24T23:39:00,mcc,50.89
2023-01-24T23:40:00,mcc,47.00
2023-01-24T23:41:00,mcc,49.24
2023-01-24T23:42:00,mcc,47.35
2023-01-24T23:43:00,mcc,46.03
2023-01-24T23:44:00,mcc,47.07
2023-01-24T23:45:00,mcc,47.28
2023-01-24T23:46:00,mcc,48.50
2023-01-24T23:47:00,mcc,47.04
2023-01-24T23:48:00,mcc,46.89
2023-01-24T23:49:00,mcc,51.10
2023-01-24T23:50:00,mcc,48.54
2023-01-24T23:51:00,mcc,50.08
2023-01-24T23:52:00,mcc,51.23
2023-01-24T23:53:00,mcc,48.12
2023-01-24T23:54:00,mcc,46.79
2023-01-24T23:55:00,mcc,50.94
2023-01-24T23:56:00,mcc,45.04
2023-01-24T23:57:00,mcc,46.65
2023-01-24T23:58:00,mcc,47.05
2023-01-24T23:59:00,mcc,44.59
