#datetime,building,power
2024-02-29T23:18:00,axn,28.76
2024-02-29T23:19:00,axn,28.88
2024-02-29T23:20:00,axn,28.82
2024-02-29T23:21:00,axn,28.90
2024-02-29T23:22:00,axn,29.10
2024-02-29T23:23:00,axn,29.06
2024-02-29T23:24:00,axn,28.76
2024-02-29T23:25:00,axn,29.01
2024-02-29T23:26:00,axn,29.21
2024-02-29T23:27:00,axn,29.59
2024-02-29T23:28:00,axn,29.36
2024-02-29T23:29:00,axn,28.72
2024-02-29T23:30:00,axn,29.06
2024-02-29T23:31:00,axn,28.99
2024-02-29T23:32:00,axn,29.18
2024-02-29T23:33:00,axn,28.70
2024-02-29T23:34:00,axn,28.87
2024-02-29T23:35:00,axn,28.79
2024-02-29T23:36:00,axn,28.81
2024-02-29T23:37:00,axn,28.81
2024-02-29T23:38:00,axn,28.89
2024-02-29T23:39:00,axn,29.25
2024-02-29T23:40:00,axn,29.17
2024-02-29T23:41:00,axn,29.02
2024-02-29T23:42:00,axn,29.11
2024-02-29T23:43:00,axn,28.79
2024-02-29T23:44:00,axn,28.64
2024-02-29T23:45:00,axn,28.74
2024-02-29T23:46:00,axn,28.92
2024-02-29T23:47:00,axn,29.26
2024-02-29T23:48:00,axn,28.82
2024-02-29T23:49:00,axn,28.77
2024-02-29T23:50:00,axn,28.85
2024-02-29T23:51:00,axn,28.71
2024-02-29T23:52:00,axn,28.64
2024-02-29T23:53:00,axn,28.66
2024-02-29T23:54:00,axn,29.06
2024-02-29T23:55:00,axn,28.61
2024-02-29T23:56:00,axn,29.03
2024-02-29T23:57:00,axn,29.12
2024-02-29T23:58:00,axn,29.73
2024-02-29T23:59:00,axn,30.00
