#datetime,building,power
2024-01-26T22:12:00,vfh,72.53
2024-01-26T22:13:00,vfh,72.53
2024-01-26T22:14:00,vfh,67.98
2024-01-26T22:15:00,vfh,67.98
2024-01-26T22:16:00,vfh,46.40
2024-01-26T22:17:00,vfh,46.40
2024-01-26T22:18:00,vfh,72.30
2024-01-26T22:19:00,vfh,72.30
2024-01-26T22:20:00,vfh,85.21
2024-01-26T22:21:00,vfh,70.92
2024-01-26T22:22:00,vfh,70.92
2024-01-26T22:23:00,vfh,44.58
2024-01-26T22:24:00,vfh,26.38
2024-01-26T22:25:00,vfh,62.89
2024-01-26T22:26:00,vfh,62.89
2024-01-26T22:27:00,vfh,19.02
2024-01-26T22:28:00,vfh,33.30
2024-01-26T22:29:00,vfh,24.90
2024-01-26T22:30:00,vfh,24.90
2024-01-26T22:31:00,vfh,30.86
2024-01-26T22:32:00,vfh,30.86
2024-01-26T22:33:00,vfh,48.54
2024-01-26T22:34:00,vfh,25.56
2024-01-26T22:35:00,vfh,25.56
2024-01-26T22:36:00,vfh,50.83
2024-01-26T22:37:00,vfh,50.83
2024-01-26T22:38:00,vfh,69.36
2024-01-26T22:39:00,vfh,43.28
2024-01-26T22:40:00,vfh,38.89
2024-01-26T22:41:00,vfh,39.48
2024-01-26T22:42:00,vfh,39.48
2024-01-26T22:43:00,vfh,52.94
2024-01-26T22:44:00,vfh,52.94
2024-01-26T22:45:00,vfh,58.47
2024-01-26T22:46:00,vfh,53.68
2024-01-26T22:47:00,vfh,58.80
2024-01-26T22:48:00,vfh,49.56
2024-01-26T22:49:00,vfh,59.65
2024-01-26T22:50:00,vfh,67.91
2024-01-26T22:51:00,vfh,52.12
2024-01-26T22:52:00,vfh,52.12
2024-01-26T22:53:00,vfh,95.27
2024-01-26T22:54:00,vfh,39.15
2024-01-26T22:55:00,vfh,18.34
2024-01-26T22:56:00,vfh,18.34
2024-01-26T22:57:00,vfh,81.52
2024-01-26T22:58:00,vfh,89.39
2024-01-26T22:59:00,vfh,115.29
2024-01-26T23:00:00,vfh,117.76
2024-01-26T23:01:00,vfh,58.53
2024-01-26T23:02:00,vfh,58.53
2024-01-26T23:03:00,vfh,110.88
2024-01-26T23:04:00,vfh,40.70
2024-01-26T23:05:00,vfh,52.40
2024-01-26T23:06:00,vfh,52.40
2024-01-26T23:07:00,vfh,65.11
2024-01-26T23:08:00,vfh,57.75
2024-01-26T23:09:00,vfh,105.22
2024-01-26T23:10:00,vfh,121.77
2024-01-26T23:11:00,vfh,83.64
2024-01-26T23:12:00,vfh,83.64
2024-01-26T23:13:00,vfh,48.08
2024-01-26T23:14:00,vfh,49.52
2024-01-26T23:15:00,vfh,49.52
2024-01-26T23:16:00,vfh,83.36
2024-01-26T23:17:00,vfh,83.36
2024-01-26T23:18:00,vfh,60.04
2024-01-26T23:19:00,vfh,60.04
2024-01-26T23:20:00,vfh,82.04
2024-01-26T23:21:00,vfh,82.04
2024-01-26T23:22:00,vfh,89.95
2024-01-26T23:23:00,vfh,112.10
2024-01-26T23:24:00,vfh,112.10
2024-01-26T23:25:00,vfh,62.99
2024-01-26T23:26:00,vfh,96.91
2024-01-26T23:27:00,vfh,96.91
2024-01-26T23:28:00,vfh,72.09
2024-01-26T23:29:00,vfh,72.09
2024-01-26T23:30:00,vfh,67.82
2024-01-26T23:31:00,vfh,90.62
2024-01-26T23:32:00,vfh,90.62
2024-01-26T23:33:00,vfh,28.30
2024-01-26T23:34:00,vfh,28.30
2024-01-26T23:35:00,vfh,56.59
2024-01-26T23:36:00,vfh,64.11
2024-01-26T23:37:00,vfh,58.51
2024-01-26T23:38:00,vfh,58.51
2024-01-26T23:39:00,vfh,98.74
2024-01-26T23:40:00,vfh,98.74
2024-01-26T23:41:00,vfh,96.81
2024-01-26T23:42:00,vfh,58.14
2024-01-26T23:43:00,vfh,58.14
2024-01-26T23:44:00,vfh,65.96
2024-01-26T23:45:00,vfh,47.52
2024-01-26T23:46:00,vfh,50.27
2024-01-26T23:47:00,vfh,21.38
2024-01-26T23:48:00,vfh,21.38
2024-01-26T23:49:00,vfh,45.64
2024-01-26T23:50:00,vfh,45.64
2024-01-26T23:51:00,vfh,30.19
2024-01-26T23:52:00,vfh,32.90
2024-01-26T23:53:00,vfh,37.20
2024-01-26T23:54:00,vfh,63.15
2024-01-26T23:55:00,vfh,63.15
2024-01-26T23:56:00,vfh,54.76
2024-01-26T23:57:00,vfh,49.74
2024-01-26T23:58:00,vfh,78.75
2024-01-26T23:59:00,vfh,35.52
