#datetime,building,power
2022-12-18T18:29:00,hpb,27.66
2022-12-18T18:31:00,hpb,22.79
2022-12-18T18:34:00,hpb,27.60
2022-12-18T18:35:00,hpb,22.79
2022-12-18T18:37:00,hpb,35.39
2022-12-18T18:39:00,hpb,57.60
2022-12-18T18:41:00,hpb,50.39
2022-12-18T18:43:00,hpb,42.60
2022-12-18T18:44:00,hpb,23.44
2022-12-18T18:46:00,hpb,50.39
2022-12-18T18:47:00,hpb,19.80
2022-12-18T18:49:00,hpb,42.60
2022-12-18T18:51:00,hpb,34.80
2022-12-18T18:52:00,hpb,19.16
2022-12-18T18:54:00,hpb,34.80
2022-12-18T18:55:00,hpb,19.80
2022-12-18T18:57:00,hpb,30.59
2022-12-18T18:58:00,hpb,23.44
2022-12-18T18:59:00,hpb,23.38
2022-12-18T19:01:00,hpb,38.38
2022-12-18T19:02:00,hpb,12.01
2022-12-18T19:03:00,hpb,19.22
2022-12-18T19:05:00,hpb,34.80
2022-12-18T19:06:00,hpb,19.22
2022-12-18T19:08:00,hpb,35.39
2022-12-18T19:10:00,hpb,34.80
2022-12-18T19:12:00,hpb,38.38
2022-12-18T19:14:00,hpb,34.80
2022-12-18T19:15:00,hpb,19.80
2022-12-18T19:17:00,hpb,50.39
2022-12-18T19:18:00,hpb,42.60
2022-12-18T19:19:00,hpb,42.60
2022-12-18T19:21:00,hpb,54.02
2022-12-18T19:23:00,hpb,50.39
2022-12-18T19:24:00,hpb,23.38
2022-12-18T19:26:00,hpb,54.02
2022-12-18T19:27:00,hpb,27.60
2022-12-18T19:29:00,hpb,58.18
2022-12-18T19:30:00,hpb,22.79
2022-12-18T19:31:00,hpb,27.60
2022-12-18T19:32:00,hpb,27.01
2022-12-18T19:34:00,hpb,58.18
2022-12-18T19:36:00,hpb,42.60
2022-12-18T19:38:00,hpb,46.23
2022-12-18T19:40:00,hpb,42.60
2022-12-18T19:41:00,hpb,31.17
2022-12-18T19:43:00,hpb,46.82
2022-12-18T19:45:00,hpb,57.60
2022-12-18T19:46:00,hpb,31.23
2022-12-18T19:48:00,hpb,42.60
2022-12-18T19:49:00,hpb,23.38
2022-12-18T19:51:00,hpb,39.02
2022-12-18T19:53:00,hpb,46.17
2022-12-18T19:54:00,hpb,15.59
2022-12-18T19:56:00,hpb,39.02
2022-12-18T19:58:00,hpb,38.38
2022-12-18T19:59:00,hpb,15.64
2022-12-18T20:01:00,hpb,38.96
2022-12-18T20:02:00,hpb,19.22
2022-12-18T20:03:00,hpb,19.16
2022-12-18T20:04:00,hpb,15.64
2022-12-18T20:06:00,hpb,50.39
2022-12-18T20:07:00,hpb,23.38
2022-12-18T20:09:00,hpb,38.44
2022-12-18T20:11:00,hpb,34.80
2022-12-18T20:12:00,hpb,19.75
2022-12-18T20:14:00,hpb,34.80
2022-12-18T20:15:00,hpb,19.22
2022-12-18T20:17:00,hpb,27.01
2022-12-18T20:19:00,hpb,31.17
2022-12-18T20:21:00,hpb,31.23
2022-12-18T20:23:00,hpb,30.59
2022-12-18T20:25:00,hpb,27.60
2022-12-18T20:26:00,hpb,19.22
2022-12-18T20:28:00,hpb,31.17
2022-12-18T20:29:00,hpb,11.43
2022-12-18T20:31:00,hpb,34.80
2022-12-18T20:33:00,hpb,34.80
2022-12-18T20:34:00,hpb,11.95
2022-12-18T20:36:00,hpb,27.01
2022-12-18T20:38:00,hpb,31.23
2022-12-18T20:39:00,hpb,19.16
2022-12-18T20:41:00,hpb,27.01
2022-12-18T20:42:00,hpb,19.22
2022-12-18T20:44:00,hpb,35.39
2022-12-18T20:45:00,hpb,15.00
2022-12-18T20:47:00,hpb,39.02
2022-12-18T20:49:00,hpb,34.80
2022-12-18T20:51:00,hpb,46.76
2022-12-18T20:52:00,hpb,19.22
2022-12-18T20:53:00,hpb,19.22
2022-12-18T20:55:00,hpb,38.96
2022-12-18T20:56:00,hpb,19.22
2022-12-18T20:57:00,hpb,19.22
2022-12-18T20:59:00,hpb,43.18
2022-12-18T21:01:00,hpb,42.60
2022-12-18T21:02:00,hpb,22.79
2022-12-18T21:04:00,hpb,39.02
2022-12-18T21:05:00,hpb,19.16
2022-12-18T21:07:00,hpb,42.60
2022-12-18T21:09:00,hpb,34.80
2022-12-18T21:10:00,hpb,19.80
2022-12-18T21:11:00,hpb,19.22
2022-12-18T21:12:00,hpb,19.22
2022-12-18T21:14:00,hpb,31.17
2022-12-18T21:15:00,hpb,15.59
2022-12-18T21:16:00,hpb,15.64
2022-12-18T21:18:00,hpb,34.75
2022-12-18T21:19:00,hpb,27.01
2022-12-18T21:21:00,hpb,34.80
2022-12-18T21:22:00,hpb,15.59
2022-12-18T21:24:00,hpb,46.82
2022-12-18T21:26:00,hpb,42.60
2022-12-18T21:28:00,hpb,46.23
2022-12-18T21:29:00,hpb,23.38
2022-12-18T21:30:00,hpb,19.22
2022-12-18T21:33:00,hpb,73.77
2022-12-18T21:34:00,hpb,23.44
2022-12-18T21:36:00,hpb,65.98
2022-12-18T21:37:00,hpb,22.79
2022-12-18T21:38:00,hpb,34.80
2022-12-18T21:40:00,hpb,70.20
2022-12-18T21:41:00,hpb,27.01
2022-12-18T21:43:00,hpb,65.98
2022-12-18T21:44:00,hpb,30.64
2022-12-18T21:46:00,hpb,54.55
2022-12-18T21:48:00,hpb,61.82
2022-12-18T21:50:00,hpb,58.18
2022-12-18T21:52:00,hpb,50.45
2022-12-18T21:54:00,hpb,53.96
2022-12-18T21:56:00,hpb,50.39
2022-12-18T21:57:00,hpb,23.44
2022-12-18T21:58:00,hpb,23.38
2022-12-18T22:00:00,hpb,50.39
2022-12-18T22:02:00,hpb,66.04
2022-12-18T22:04:00,hpb,73.77
2022-12-18T22:05:00,hpb,34.80
2022-12-18T22:06:00,hpb,30.59
2022-12-18T22:07:00,hpb,34.80
2022-12-18T22:08:00,hpb,31.23
2022-12-18T22:10:00,hpb,62.40
2022-12-18T22:12:00,hpb,53.96
2022-12-18T22:14:00,hpb,61.82
2022-12-18T22:16:00,hpb,54.61
2022-12-18T22:18:00,hpb,58.18
2022-12-18T22:20:00,hpb,61.82
2022-12-18T22:22:00,hpb,58.18
2022-12-18T22:23:00,hpb,27.01
2022-12-18T22:24:00,hpb,27.01
2022-12-18T22:26:00,hpb,58.18
2022-12-18T22:27:00,hpb,27.60
2022-12-18T22:29:00,hpb,54.02
2022-12-18T22:30:00,hpb,34.75
2022-12-18T22:32:00,hpb,42.66
2022-12-18T22:34:00,hpb,54.55
2022-12-18T22:36:00,hpb,54.02
2022-12-18T22:38:00,hpb,54.02
2022-12-18T22:40:00,hpb,62.40
2022-12-18T22:41:00,hpb,34.75
2022-12-18T22:42:00,hpb,23.44
2022-12-18T22:44:00,hpb,50.39
2022-12-18T22:45:00,hpb,15.59
2022-12-18T22:47:00,hpb,38.44
2022-12-18T22:48:00,hpb,15.59
2022-12-18T22:50:00,hpb,27.01
2022-12-18T22:51:00,hpb,15.59
2022-12-18T22:52:00,hpb,23.38
2022-12-18T22:54:00,hpb,30.59
2022-12-18T22:56:00,hpb,23.44
2022-12-18T22:58:00,hpb,23.38
2022-12-18T23:00:00,hpb,34.80
2022-12-18T23:01:00,hpb,12.01
2022-12-18T23:03:00,hpb,22.79
2022-12-18T23:04:00,hpb,12.01
2022-12-18T23:06:00,hpb,22.79
2022-12-18T23:07:00,hpb,12.01
2022-12-18T23:08:00,hpb,15.59
2022-12-18T23:10:00,hpb,30.59
2022-12-18T23:11:00,hpb,15.59
2022-12-18T23:13:00,hpb,23.44
2022-12-18T23:14:00,hpb,11.37
2022-12-18T23:16:00,hpb,46.82
2022-12-18T23:17:00,hpb,15.59
2022-12-18T23:19:00,hpb,46.23
2022-12-18T23:21:00,hpb,42.60
2022-12-18T23:23:00,hpb,34.80
2022-12-18T23:25:00,hpb,38.96
2022-12-18T23:26:00,hpb,15.64
2022-12-18T23:28:00,hpb,50.39
2022-12-18T23:30:00,hpb,34.80
2022-12-18T23:32:00,hpb,61.76
2022-12-18T23:33:00,hpb,19.80
2022-12-18T23:34:00,hpb,22.79
2022-12-18T23:36:00,hpb,46.82
2022-12-18T23:37:00,hpb,27.01
2022-12-18T23:39:00,hpb,50.39
2022-12-18T23:40:00,hpb,19.22
2022-12-18T23:42:00,hpb,50.39
2022-12-18T23:44:00,hpb,42.60
2022-12-18T23:45:00,hpb,23.38
2022-12-18T23:46:00,hpb,23.44
2022-12-18T23:48:00,hpb,38.96
2022-12-18T23:50:00,hpb,38.44
2022-12-18T23:52:00,hpb,42.60
2022-12-18T23:53:00,hpb,31.17
2022-12-18T23:55:00,hpb,50.39
2022-12-18T23:57:00,hpb,50.45
2022-12-18T23:59:00,hpb,50.39
2022-12-19T00:01:00,hpb,50.39
2022-12-19T00:03:00,hpb,46.17
2022-12-19T00:05:00,hpb,46.82
2022-12-19T00:07:00,hpb,38.38
2022-12-19T00:08:00,hpb,19.80
2022-12-19T00:10:00,hpb,38.44
2022-12-19T00:12:00,hpb,42.60
2022-12-19T00:13:00,hpb,15.59
2022-12-19T00:15:00,hpb,34.80
2022-12-19T00:16:00,hpb,15.59
2022-12-19T00:17:00,hpb,19.80
2022-12-19T00:19:00,hpb,38.38
2022-12-19T00:21:00,hpb,39.02
2022-12-19T00:23:00,hpb,42.60
2022-12-19T00:24:00,hpb,15.59
2022-12-19T00:25:00,hpb,27.01
2022-12-19T00:27:00,hpb,42.60
2022-12-19T00:29:00,hpb,27.01
2022-12-19T00:30:00,hpb,12.01
2022-12-19T00:32:00,hpb,27.01
2022-12-19T00:34:00,hpb,26.95
2022-12-19T00:36:00,hpb,27.01
2022-12-19T00:37:00,hpb,27.01
2022-12-19T00:39:00,hpb,35.39
2022-12-19T00:41:00,hpb,49.80
2022-12-19T00:43:00,hpb,62.40
2022-12-19T00:45:00,hpb,58.18
2022-12-19T00:47:00,hpb,54.02
2022-12-19T00:49:00,hpb,54.61
2022-12-19T00:51:00,hpb,65.98
2022-12-19T00:52:00,hpb,27.01
2022-12-19T00:54:00,hpb,58.18
2022-12-19T00:55:00,hpb,27.01
2022-12-19T00:57:00,hpb,58.18
2022-12-19T00:59:00,hpb,54.02
2022-12-19T01:00:00,hpb,27.01
2022-12-19T01:02:00,hpb,54.55
2022-12-19T01:03:00,hpb,31.23
2022-12-19T01:05:00,hpb,57.60
2022-12-19T01:06:00,hpb,27.60
2022-12-19T01:08:00,hpb,61.82
2022-12-19T01:10:00,hpb,65.98
2022-12-19T01:11:00,hpb,30.59
2022-12-19T01:13:00,hpb,58.24
2022-12-19T01:14:00,hpb,27.60
2022-12-19T01:16:00,hpb,53.96
2022-12-19T01:19:00,hpb,42.60
2022-12-19T01:20:00,hpb,50.45
2022-12-19T01:21:00,hpb,26.95
2022-12-19T01:23:00,hpb,50.39
2022-12-19T01:25:00,hpb,39.02
2022-12-19T01:27:00,hpb,50.39
2022-12-19T01:28:00,hpb,27.01
2022-12-19T01:29:00,hpb,23.38
2022-12-19T01:30:00,hpb,23.44
2022-12-19T01:32:00,hpb,46.17
2022-12-19T01:34:00,hpb,39.02
2022-12-19T01:36:00,hpb,53.96
2022-12-19T01:38:00,hpb,46.82
2022-12-19T01:40:00,hpb,34.80
2022-12-19T01:42:00,hpb,38.38
2022-12-19T01:44:00,hpb,39.02
2022-12-19T01:45:00,hpb,19.22
2022-12-19T01:46:00,hpb,19.80
2022-12-19T01:47:00,hpb,19.16
2022-12-19T01:49:00,hpb,61.82
2022-12-19T01:50:00,hpb,34.80
2022-12-19T01:52:00,hpb,35.39
2022-12-19T01:54:00,hpb,46.23
2022-12-19T01:56:00,hpb,46.76
2022-12-19T01:58:00,hpb,34.80
2022-12-19T01:59:00,hpb,15.59
2022-12-19T02:01:00,hpb,38.44
2022-12-19T02:03:00,hpb,34.80
2022-12-19T02:04:00,hpb,15.59
2022-12-19T02:05:00,hpb,15.59
2022-12-19T02:06:00,hpb,19.22
2022-12-19T02:08:00,hpb,27.60
2022-12-19T02:10:00,hpb,27.01
2022-12-19T02:11:00,hpb,19.16
2022-12-19T02:12:00,hpb,23.44
2022-12-19T02:14:00,hpb,34.80
2022-12-19T02:16:00,hpb,34.80
2022-12-19T02:17:00,hpb,19.16
2022-12-19T02:19:00,hpb,34.80
2022-12-19T02:21:00,hpb,35.39
2022-12-19T02:23:00,hpb,30.64
2022-12-19T02:25:00,hpb,38.96
2022-12-19T02:26:00,hpb,15.59
2022-12-19T02:28:00,hpb,34.80
2022-12-19T02:29:00,hpb,19.22
2022-12-19T02:31:00,hpb,39.02
2022-12-19T02:32:00,hpb,11.37
2022-12-19T02:34:00,hpb,31.23
2022-12-19T02:35:00,hpb,19.16
2022-12-19T02:36:00,hpb,15.64
2022-12-19T02:38:00,hpb,34.80
2022-12-19T02:39:00,hpb,11.95
2022-12-19T02:41:00,hpb,30.64
2022-12-19T02:43:00,hpb,34.80
2022-12-19T02:44:00,hpb,15.59
2022-12-19T02:45:00,hpb,15.59
2022-12-19T02:47:00,hpb,31.17
2022-12-19T02:49:00,hpb,46.23
2022-12-19T02:50:00,hpb,34.80
2022-12-19T02:52:00,hpb,31.17
2022-12-19T02:53:00,hpb,15.64
2022-12-19T02:55:00,hpb,23.38
2022-12-19T02:56:00,hpb,22.79
2022-12-19T02:57:00,hpb,12.01
2022-12-19T02:59:00,hpb,27.01
2022-12-19T03:01:00,hpb,23.38
2022-12-19T03:02:00,hpb,15.59
2022-12-19T03:03:00,hpb,11.43
2022-12-19T03:05:00,hpb,27.01
2022-12-19T03:07:00,hpb,26.95
2022-12-19T03:08:00,hpb,12.01
2022-12-19T03:10:00,hpb,34.80
2022-12-19T03:12:00,hpb,27.01
2022-12-19T03:14:00,hpb,27.01
2022-12-19T03:15:00,hpb,12.01
2022-12-19T03:16:00,hpb,11.37
2022-12-19T03:17:00,hpb,15.59
2022-12-19T03:19:00,hpb,27.01
2022-12-19T03:20:00,hpb,15.59
2022-12-19T03:21:00,hpb,11.43
2022-12-19T03:23:00,hpb,27.60
2022-12-19T03:25:00,hpb,27.01
2022-12-19T03:26:00,hpb,11.37
2022-12-19T03:28:00,hpb,27.01
2022-12-19T03:30:00,hpb,27.60
2022-12-19T03:31:00,hpb,11.43
2022-12-19T03:33:00,hpb,27.01
2022-12-19T03:34:00,hpb,15.59
2022-12-19T03:36:00,hpb,27.01
2022-12-19T03:37:00,hpb,11.95
2022-12-19T03:39:00,hpb,23.44
2022-12-19T03:41:00,hpb,27.01
2022-12-19T03:43:00,hpb,26.95
2022-12-19T03:44:00,hpb,11.43
2022-12-19T03:46:00,hpb,23.38
2022-12-19T03:48:00,hpb,27.01
2022-12-19T03:50:00,hpb,27.60
2022-12-19T03:51:00,hpb,11.43
2022-12-19T03:53:00,hpb,65.98
2022-12-19T03:54:00,hpb,22.79
2022-12-19T03:55:00,hpb,15.59
2022-12-19T03:57:00,hpb,23.44
2022-12-19T03:59:00,hpb,27.01
2022-12-19T04:01:00,hpb,27.60
2022-12-19T04:03:00,hpb,26.95
2022-12-19T04:05:00,hpb,27.01
2022-12-19T04:06:00,hpb,15.59
2022-12-19T04:08:00,hpb,27.01
2022-12-19T04:10:00,hpb,27.01
2022-12-19T04:11:00,hpb,15.59
2022-12-19T04:12:00,hpb,15.64
2022-12-19T04:13:00,hpb,11.37
2022-12-19T04:15:00,hpb,27.01
2022-12-19T04:16:00,hpb,12.01
2022-12-19T04:18:00,hpb,27.01
2022-12-19T04:19:00,hpb,11.37
2022-12-19T04:21:00,hpb,27.60
2022-12-19T04:23:00,hpb,22.79
2022-12-19T04:25:00,hpb,23.44
2022-12-19T04:27:00,hpb,26.95
2022-12-19T04:29:00,hpb,27.60
2022-12-19T04:31:00,hpb,22.85
2022-12-19T04:32:00,hpb,19.75
2022-12-19T04:33:00,hpb,30.64
2022-12-19T04:34:00,hpb,15.59
2022-12-19T04:35:00,hpb,12.01
2022-12-19T04:36:00,hpb,15.59
2022-12-19T04:38:00,hpb,22.79
2022-12-19T04:39:00,hpb,15.59
2022-12-19T04:41:00,hpb,23.44
2022-12-19T04:42:00,hpb,15.59
2022-12-19T04:44:00,hpb,30.59
2022-12-19T04:45:00,hpb,15.59
2022-12-19T04:46:00,hpb,12.01
2022-12-19T04:48:00,hpb,38.44
2022-12-19T04:50:00,hpb,26.95
2022-12-19T04:52:00,hpb,23.44
2022-12-19T04:53:00,hpb,15.59
2022-12-19T04:54:00,hpb,15.59
2022-12-19T04:56:00,hpb,23.44
2022-12-19T04:58:00,hpb,26.95
2022-12-19T04:59:00,hpb,15.64
2022-12-19T05:01:00,hpb,22.79
2022-12-19T05:02:00,hpb,15.59
2022-12-19T05:04:00,hpb,23.38
2022-12-19T05:06:00,hpb,27.01
2022-12-19T05:08:00,hpb,23.44
2022-12-19T05:10:00,hpb,26.95
2022-12-19T05:11:00,hpb,12.01
2022-12-19T05:13:00,hpb,22.79
2022-12-19T05:15:00,hpb,27.60
2022-12-19T05:16:00,hpb,11.43
2022-12-19T05:18:00,hpb,34.80
2022-12-19T05:20:00,hpb,23.38
2022-12-19T05:22:00,hpb,23.38
2022-12-19T05:23:00,hpb,15.00
2022-12-19T05:25:00,hpb,27.66
2022-12-19T05:27:00,hpb,26.95
2022-12-19T05:29:00,hpb,27.01
2022-12-19T05:30:00,hpb,12.01
2022-12-19T05:32:00,hpb,69.61
2022-12-19T05:34:00,hpb,38.38
2022-12-19T05:35:00,hpb,12.01
2022-12-19T05:37:00,hpb,27.01
2022-12-19T05:38:00,hpb,11.37
2022-12-19T05:40:00,hpb,31.23
2022-12-19T05:41:00,hpb,11.37
2022-12-19T05:43:00,hpb,27.60
2022-12-19T05:44:00,hpb,11.43
2022-12-19T05:46:00,hpb,39.02
2022-12-19T05:48:00,hpb,26.95
2022-12-19T05:49:00,hpb,15.64
2022-12-19T05:51:00,hpb,46.17
2022-12-19T05:52:00,hpb,15.59
2022-12-19T05:54:00,hpb,34.80
2022-12-19T05:56:00,hpb,34.80
2022-12-19T05:57:00,hpb,19.80
2022-12-19T05:58:00,hpb,15.00
2022-12-19T06:00:00,hpb,35.39
2022-12-19T06:02:00,hpb,42.60
2022-12-19T06:03:00,hpb,19.22
2022-12-19T06:05:00,hpb,34.80
2022-12-19T06:06:00,hpb,15.59
2022-12-19T06:08:00,hpb,34.80
2022-12-19T06:09:00,hpb,19.22
2022-12-19T06:11:00,hpb,35.39
2022-12-19T06:13:00,hpb,34.80
2022-12-19T06:14:00,hpb,15.59
2022-12-19T06:16:00,hpb,34.80
2022-12-19T06:18:00,hpb,30.59
2022-12-19T06:20:00,hpb,34.80
2022-12-19T06:21:00,hpb,15.59
2022-12-19T06:23:00,hpb,34.80
2022-12-19T06:24:00,hpb,12.01
2022-12-19T06:26:00,hpb,34.80
2022-12-19T06:28:00,hpb,39.02
2022-12-19T06:29:00,hpb,15.00
2022-12-19T06:31:00,hpb,42.60
2022-12-19T06:32:00,hpb,15.59
2022-12-19T06:34:00,hpb,34.80
2022-12-19T06:35:00,hpb,19.80
2022-12-19T06:37:00,hpb,46.17
2022-12-19T06:39:00,hpb,69.61
2022-12-19T06:40:00,hpb,15.59
2022-12-19T06:42:00,hpb,34.80
2022-12-19T06:44:00,hpb,35.39
2022-12-19T06:46:00,hpb,30.64
2022-12-19T06:48:00,hpb,27.60
2022-12-19T06:49:00,hpb,15.00
2022-12-19T06:51:00,hpb,27.60
2022-12-19T06:53:00,hpb,26.95
2022-12-19T06:54:00,hpb,11.43
2022-12-19T06:55:00,hpb,15.59
2022-12-19T06:57:00,hpb,34.80
2022-12-19T06:59:00,hpb,27.01
2022-12-19T07:00:00,hpb,12.01
2022-12-19T07:02:00,hpb,27.01
2022-12-19T07:04:00,hpb,23.38
2022-12-19T07:05:00,hpb,15.59
2022-12-19T07:07:00,hpb,22.79
2022-12-19T07:08:00,hpb,12.01
2022-12-19T07:10:00,hpb,34.80
2022-12-19T07:11:00,hpb,11.43
2022-12-19T07:13:00,hpb,23.38
2022-12-19T07:15:00,hpb,42.60
2022-12-19T07:16:00,hpb,19.22
2022-12-19T07:18:00,hpb,31.17
2022-12-19T07:19:00,hpb,19.22
2022-12-19T07:20:00,hpb,15.59
2022-12-19T07:22:00,hpb,39.02
2022-12-19T07:24:00,hpb,34.80
2022-12-19T07:25:00,hpb,11.37
2022-12-19T07:27:00,hpb,31.23
2022-12-19T07:29:00,hpb,26.95
2022-12-19T07:31:00,hpb,54.61
2022-12-19T07:32:00,hpb,34.80
2022-12-19T07:34:00,hpb,34.80
2022-12-19T07:35:00,hpb,19.22
2022-12-19T07:37:00,hpb,27.01
2022-12-19T07:39:00,hpb,27.60
2022-12-19T07:41:00,hpb,26.95
2022-12-19T07:42:00,hpb,19.22
2022-12-19T07:43:00,hpb,15.59
2022-12-19T07:45:00,hpb,31.23
2022-12-19T07:46:00,hpb,11.37
2022-12-19T07:48:00,hpb,27.01
2022-12-19T07:50:00,hpb,27.60
2022-12-19T07:52:00,hpb,38.44
2022-12-19T07:53:00,hpb,15.59
2022-12-19T07:54:00,hpb,15.59
2022-12-19T07:56:00,hpb,23.38
2022-12-19T07:57:00,hpb,15.00
2022-12-19T07:59:00,hpb,31.23
2022-12-19T08:01:00,hpb,34.80
2022-12-19T08:02:00,hpb,19.80
2022-12-19T08:04:00,hpb,27.01
2022-12-19T08:05:00,hpb,11.37
2022-12-19T08:07:00,hpb,23.38
2022-12-19T08:09:00,hpb,34.80
2022-12-19T08:11:00,hpb,31.23
2022-12-19T08:13:00,hpb,27.01
2022-12-19T08:14:00,hpb,34.80
2022-12-19T08:15:00,hpb,19.16
2022-12-19T08:16:00,hpb,12.01
2022-12-19T08:18:00,hpb,27.01
2022-12-19T08:20:00,hpb,27.01
2022-12-19T08:22:00,hpb,23.38
2022-12-19T08:24:00,hpb,31.17
2022-12-19T08:25:00,hpb,11.43
2022-12-19T08:27:00,hpb,23.38
2022-12-19T08:29:00,hpb,27.01
2022-12-19T08:30:00,hpb,11.43
2022-12-19T08:32:00,hpb,35.39
2022-12-19T08:33:00,hpb,11.37
2022-12-19T08:34:00,hpb,11.43
2022-12-19T08:36:00,hpb,27.60
2022-12-19T08:37:00,hpb,11.43
2022-12-19T08:38:00,hpb,11.37
2022-12-19T08:40:00,hpb,27.01
2022-12-19T08:41:00,hpb,19.80
2022-12-19T08:43:00,hpb,27.01
2022-12-19T08:44:00,hpb,15.59
2022-12-19T08:45:00,hpb,11.43
2022-12-19T08:46:00,hpb,15.59
2022-12-19T08:48:00,hpb,23.38
2022-12-19T08:49:00,hpb,11.43
2022-12-19T08:51:00,hpb,26.95
2022-12-19T08:52:00,hpb,12.01
2022-12-19T08:54:00,hpb,27.01
2022-12-19T08:56:00,hpb,27.01
2022-12-19T08:58:00,hpb,23.38
2022-12-19T08:59:00,hpb,23.44
2022-12-19T09:01:00,hpb,26.95
2022-12-19T09:02:00,hpb,15.64
2022-12-19T09:04:00,hpb,31.17
2022-12-19T09:06:00,hpb,27.01
2022-12-19T09:08:00,hpb,30.59
2022-12-19T09:09:00,hpb,15.59
2022-12-19T09:11:00,hpb,39.02
2022-12-19T09:12:00,hpb,15.59
2022-12-19T09:13:00,hpb,19.22
2022-12-19T09:15:00,hpb,27.01
2022-12-19T09:16:00,hpb,15.59
2022-12-19T09:18:00,hpb,27.01
2022-12-19T09:20:00,hpb,31.17
2022-12-19T09:21:00,hpb,15.59
2022-12-19T09:22:00,hpb,27.01
2022-12-19T09:24:00,hpb,54.61
2022-12-19T09:26:00,hpb,30.59
2022-12-19T09:27:00,hpb,15.64
2022-12-19T09:29:00,hpb,26.95
2022-12-19T09:31:00,hpb,31.23
2022-12-19T09:33:00,hpb,31.17
2022-12-19T09:34:00,hpb,11.43
2022-12-19T09:35:00,hpb,23.38
2022-12-19T09:37:00,hpb,30.64
2022-12-19T09:38:00,hpb,15.59
2022-12-19T09:40:00,hpb,27.01
2022-12-19T09:42:00,hpb,31.17
2022-12-19T09:44:00,hpb,31.23
2022-12-19T09:45:00,hpb,15.59
2022-12-19T09:47:00,hpb,27.01
2022-12-19T09:48:00,hpb,11.37
2022-12-19T09:50:00,hpb,46.82
2022-12-19T09:52:00,hpb,34.80
2022-12-19T09:54:00,hpb,34.80
2022-12-19T09:56:00,hpb,38.96
2022-12-19T09:57:00,hpb,27.01
2022-12-19T09:58:00,hpb,19.22
2022-12-19T10:00:00,hpb,38.96
2022-12-19T10:02:00,hpb,34.80
2022-12-19T10:04:00,hpb,39.02
2022-12-19T10:06:00,hpb,38.38
2022-12-19T10:07:00,hpb,19.22
2022-12-19T10:09:00,hpb,39.02
2022-12-19T10:11:00,hpb,34.75
2022-12-19T10:13:00,hpb,39.02
2022-12-19T10:15:00,hpb,38.38
2022-12-19T10:16:00,hpb,19.80
2022-12-19T10:17:00,hpb,19.22
2022-12-19T10:19:00,hpb,34.80
2022-12-19T10:21:00,hpb,46.82
2022-12-19T10:23:00,hpb,38.38
2022-12-19T10:24:00,hpb,19.80
2022-12-19T10:26:00,hpb,38.38
2022-12-19T10:27:00,hpb,19.22
2022-12-19T10:29:00,hpb,39.02
2022-12-19T10:30:00,hpb,19.16
2022-12-19T10:32:00,hpb,39.02
2022-12-19T10:34:00,hpb,42.60
2022-12-19T10:35:00,hpb,19.22
2022-12-19T10:37:00,hpb,38.96
2022-12-19T10:39:00,hpb,34.80
2022-12-19T10:41:00,hpb,31.23
2022-12-19T10:43:00,hpb,26.95
2022-12-19T10:44:00,hpb,11.43
2022-12-19T10:46:00,hpb,31.17
2022-12-19T10:48:00,hpb,34.80
2022-12-19T10:50:00,hpb,66.04
2022-12-19T10:52:00,hpb,27.01
2022-12-19T10:53:00,hpb,15.59
2022-12-19T10:55:00,hpb,23.38
2022-12-19T10:57:00,hpb,30.59
2022-12-19T10:59:00,hpb,23.44
2022-12-19T11:01:00,hpb,27.01
2022-12-19T11:03:00,hpb,35.39
2022-12-19T11:05:00,hpb,34.80
2022-12-19T11:07:00,hpb,22.79
2022-12-19T11:09:00,hpb,35.39
2022-12-19T11:11:00,hpb,34.80
2022-12-19T11:12:00,hpb,11.37
2022-12-19T11:14:00,hpb,34.80
2022-12-19T11:16:00,hpb,27.01
2022-12-19T11:18:00,hpb,27.60
2022-12-19T11:20:00,hpb,27.01
2022-12-19T11:21:00,hpb,11.37
2022-12-19T11:22:00,hpb,15.64
2022-12-19T11:24:00,hpb,38.96
2022-12-19T11:26:00,hpb,27.01
2022-12-19T11:27:00,hpb,11.43
2022-12-19T11:29:00,hpb,31.17
2022-12-19T11:31:00,hpb,27.01
2022-12-19T11:32:00,hpb,15.59
2022-12-19T11:34:00,hpb,27.01
2022-12-19T11:35:00,hpb,12.01
2022-12-19T11:37:00,hpb,27.01
2022-12-19T11:39:00,hpb,26.95
2022-12-19T11:41:00,hpb,39.02
2022-12-19T11:43:00,hpb,27.01
2022-12-19T11:45:00,hpb,27.01
2022-12-19T11:46:00,hpb,15.59
2022-12-19T11:48:00,hpb,27.01
2022-12-19T11:50:00,hpb,42.60
2022-12-19T11:52:00,hpb,34.80
2022-12-19T11:53:00,hpb,15.59
2022-12-19T11:54:00,hpb,19.80
2022-12-19T11:55:00,hpb,22.79
2022-12-19T11:57:00,hpb,38.96
2022-12-19T11:59:00,hpb,39.02
2022-12-19T12:01:00,hpb,34.80
2022-12-19T12:03:00,hpb,38.38
2022-12-19T12:05:00,hpb,42.60
2022-12-19T12:06:00,hpb,15.64
2022-12-19T12:08:00,hpb,38.96
2022-12-19T12:09:00,hpb,15.59
2022-12-19T12:11:00,hpb,38.44
2022-12-19T12:13:00,hpb,34.80
2022-12-19T12:14:00,hpb,19.80
2022-12-19T12:15:00,hpb,19.16
2022-12-19T12:17:00,hpb,54.02
2022-12-19T12:18:00,hpb,35.39
2022-12-19T12:19:00,hpb,19.22
