#datetime,building,power
2022-06-21T22:12:00,mfh,26.89
2022-06-21T22:13:00,mfh,26.82
2022-06-21T22:14:00,mfh,26.53
2022-06-21T22:15:00,mfh,25.97
2022-06-21T22:16:00,mfh,26.53
2022-06-21T22:17:00,mfh,25.94
2022-06-21T22:18:00,mfh,25.80
2022-06-21T22:19:00,mfh,26.34
2022-06-21T22:20:00,mfh,26.32
2022-06-21T22:21:00,mfh,26.56
2022-06-21T22:22:00,mfh,26.43
2022-06-21T22:23:00,mfh,25.44
2022-06-21T22:24:00,mfh,25.68
2022-06-21T22:25:00,mfh,25.48
2022-06-21T22:26:00,mfh,25.31
2022-06-21T22:27:00,mfh,26.00
2022-06-21T22:28:00,mfh,26.04
2022-06-21T22:29:00,mfh,26.39
2022-06-21T22:30:00,mfh,26.31
2022-06-21T22:31:00,mfh,26.33
2022-06-21T22:32:00,mfh,25.93
2022-06-21T22:33:00,mfh,26.05
2022-06-21T22:34:00,mfh,25.95
2022-06-21T22:35:00,mfh,26.78
2022-06-21T22:36:00,mfh,26.60
2022-06-21T22:37:00,mfh,26.43
2022-06-21T22:38:00,mfh,26.73
2022-06-21T22:39:00,mfh,26.62
2022-06-21T22:40:00,mfh,26.19
2022-06-21T22:41:00,mfh,26.23
2022-06-21T22:42:00,mfh,25.66
2022-06-21T22:43:00,mfh,27.07
2022-06-21T22:44:00,mfh,26.40
2022-06-21T22:45:00,mfh,26.04
2022-06-21T22:46:00,mfh,26.07
2022-06-21T22:47:00,mfh,25.78
2022-06-21T22:48:00,mfh,25.51
2022-06-21T22:49:00,mfh,25.28
2022-06-21T22:50:00,mfh,25.11
2022-06-21T22:51:00,mfh,26.28
2022-06-21T22:52:00,mfh,25.95
2022-06-21T22:53:00,mfh,26.23
2022-06-21T22:54:00,mfh,26.54
2022-06-21T22:55:00,mfh,26.15
2022-06-21T22:56:00,mfh,25.44
2022-06-21T22:57:00,mfh,25.82
2022-06-21T22:58:00,mfh,25.43
2022-06-21T22:59:00,mfh,25.38
2022-06-21T23:00:00,mfh,25.92
2022-06-21T23:01:00,mfh,26.12
2022-06-21T23:02:00,mfh,26.14
2022-06-21T23:03:00,mfh,26.00
2022-06-21T23:04:00,mfh,25.28
2022-06-21T23:05:00,mfh,25.83
2022-06-21T23:06:00,mfh,25.29
2022-06-21T23:07:00,mfh,25.03
2022-06-21T23:08:00,mfh,25.73
2022-06-21T23:09:00,mfh,25.93
2022-06-21T23:10:00,mfh,25.68
2022-06-21T23:11:00,mfh,25.65
2022-06-21T23:12:00,mfh,25.01
2022-06-21T23:13:00,mfh,25.14
2022-06-21T23:14:00,mfh,25.39
2022-06-21T23:15:00,mfh,25.08
2022-06-21T23:16:00,mfh,26.27
2022-06-21T23:17:00,mfh,26.22
2022-06-21T23:18:00,mfh,26.07
2022-06-21T23:19:00,mfh,26.15
2022-06-21T23:20:00,mfh,26.16
2022-06-21T23:21:00,mfh,25.30
2022-06-21T23:22:00,mfh,25.41
2022-06-21T23:23:00,mfh,25.15
2022-06-21T23:24:00,mfh,26.06
2022-06-21T23:25:00,mfh,26.43
2022-06-21T23:26:00,mfh,26.78
2022-06-21T23:27:00,mfh,26.53
2022-06-21T23:28:00,mfh,26.48
2022-06-21T23:29:00,mfh,25.20
2022-06-21T23:30:00,mfh,25.19
2022-06-21T23:31:00,mfh,25.63
2022-06-21T23:32:00,mfh,25.61
2022-06-21T23:33:00,mfh,26.05
2022-06-21T23:34:00,mfh,26.17
2022-06-21T23:35:00,mfh,25.98
2022-06-21T23:36:00,mfh,26.20
2022-06-21T23:37:00,mfh,25.18
2022-06-21T23:38:00,mfh,25.96
2022-06-21T23:39:00,mfh,25.72
2022-06-21T23:40:00,mfh,25.35
2022-06-21T23:41:00,mfh,26.04
2022-06-21T23:42:00,mfh,26.29
2022-06-21T23:43:00,mfh,25.81
2022-06-21T23:44:00,mfh,26.00
2022-06-21T23:45:00,mfh,24.96
2022-06-21T23:46:00,mfh,25.61
2022-06-21T23:47:00,mfh,25.11
2022-06-21T23:48:00,mfh,25.14
2022-06-21T23:49:00,mfh,26.10
2022-06-21T23:50:00,mfh,25.82
2022-06-21T23:51:00,mfh,25.82
2022-06-21T23:52:00,mfh,25.69
2022-06-21T23:53:00,mfh,25.91
2022-06-21T23:54:00,mfh,25.08
2022-06-21T23:55:00,mfh,25.13
2022-06-21T23:56:00,mfh,25.81
2022-06-21T23:57:00,mfh,25.54
2022-06-21T23:58:00,mfh,25.74
2022-06-21T23:59:00,mfh,25.73
