#datetime,building,power
2023-05-05T22:12:00,vfh,60.83
2023-05-05T22:13:00,vfh,60.83
2023-05-05T22:14:00,vfh,54.66
2023-05-05T22:15:00,vfh,54.66
2023-05-05T22:16:00,vfh,95.38
2023-05-05T22:17:00,vfh,95.38
2023-05-05T22:18:00,vfh,52.04
2023-05-05T22:19:00,vfh,47.42
2023-05-05T22:20:00,vfh,47.94
2023-05-05T22:21:00,vfh,50.92
2023-05-05T22:22:00,vfh,74.96
2023-05-05T22:23:00,vfh,74.96
2023-05-05T22:24:00,vfh,64.68
2023-05-05T22:25:00,vfh,64.68
2023-05-05T22:26:00,vfh,81.51
2023-05-05T22:27:00,vfh,81.51
2023-05-05T22:28:00,vfh,49.38
2023-05-05T22:29:00,vfh,57.12
2023-05-05T22:30:00,vfh,57.12
2023-05-05T22:31:00,vfh,61.42
2023-05-05T22:32:00,vfh,73.39
2023-05-05T22:33:00,vfh,73.39
2023-05-05T22:34:00,vfh,86.82
2023-05-05T22:35:00,vfh,68.08
2023-05-05T22:36:00,vfh,68.08
2023-05-05T22:37:00,vfh,76.43
2023-05-05T22:38:00,vfh,76.43
2023-05-05T22:39:00,vfh,29.62
2023-05-05T22:40:00,vfh,34.83
2023-05-05T22:41:00,vfh,36.43
2023-05-05T22:42:00,vfh,36.18
2023-05-05T22:43:00,vfh,33.84
2023-05-05T22:44:00,vfh,42.27
2023-05-05T22:45:00,vfh,51.71
2023-05-05T22:46:00,vfh,51.71
2023-05-05T22:47:00,vfh,92.89
2023-05-05T22:48:00,vfh,95.08
2023-05-05T22:49:00,vfh,51.37
2023-05-05T22:50:00,vfh,35.71
2023-05-05T22:51:00,vfh,18.93
2023-05-05T22:52:00,vfh,36.21
2023-05-05T22:53:00,vfh,36.21
2023-05-05T22:54:00,vfh,65.98
2023-05-05T22:55:00,vfh,69.54
2023-05-05T22:56:00,vfh,69.54
2023-05-05T22:57:00,vfh,39.02
2023-05-05T22:58:00,vfh,64.61
2023-05-05T22:59:00,vfh,77.17
2023-05-05T23:00:00,vfh,76.15
2023-05-05T23:01:00,vfh,73.10
2023-05-05T23:02:00,vfh,69.00
2023-05-05T23:03:00,vfh,52.81
2023-05-05T23:04:00,vfh,40.33
2023-05-05T23:05:00,vfh,35.17
2023-05-05T23:06:00,vfh,77.07
2023-05-05T23:07:00,vfh,84.11
2023-05-05T23:08:00,vfh,91.45
2023-05-05T23:09:00,vfh,54.52
2023-05-05T23:10:00,vfh,50.72
2023-05-05T23:11:00,vfh,37.52
2023-05-05T23:12:00,vfh,37.52
2023-05-05T23:13:00,vfh,89.39
2023-05-05T23:14:00,vfh,86.84
2023-05-05T23:15:00,vfh,94.45
2023-05-05T23:16:00,vfh,44.55
2023-05-05T23:17:00,vfh,42.08
2023-05-05T23:18:00,vfh,68.98
2023-05-05T23:19:00,vfh,38.85
2023-05-05T23:20:00,vfh,34.26
2023-05-05T23:21:00,vfh,37.46
2023-05-05T23:22:00,vfh,84.92
2023-05-05T23:23:00,vfh,84.92
2023-05-05T23:24:00,vfh,100.22
2023-05-05T23:25:00,vfh,99.02
2023-05-05T23:26:00,vfh,100.04
2023-05-05T23:27:00,vfh,63.26
2023-05-05T23:28:00,vfh,63.26
2023-05-05T23:29:00,vfh,48.85
2023-05-05T23:30:00,vfh,90.08
2023-05-05T23:31:00,vfh,90.08
2023-05-05T23:32:00,vfh,76.23
2023-05-05T23:33:00,vfh,76.23
2023-05-05T23:34:00,vfh,109.87
2023-05-05T23:35:00,vfh,109.87
2023-05-05T23:36:00,vfh,56.73
2023-05-05T23:37:00,vfh,56.73
2023-05-05T23:38:00,vfh,92.78
2023-05-05T23:39:00,vfh,92.78
2023-05-05T23:40:00,vfh,19.53
2023-05-05T23:41:00,vfh,70.87
2023-05-05T23:42:00,vfh,109.50
2023-05-05T23:43:00,vfh,66.87
2023-05-05T23:44:00,vfh,66.87
2023-05-05T23:45:00,vfh,19.86
2023-05-05T23:46:00,vfh,78.79
2023-05-05T23:47:00,vfh,123.21
2023-05-05T23:48:00,vfh,123.21
2023-05-05T23:49:00,vfh,87.26
2023-05-05T23:50:00,vfh,44.28
2023-05-05T23:51:00,vfh,12.38
2023-05-05T23:52:00,vfh,10.50
2023-05-05T23:53:00,vfh,66.92
2023-05-05T23:54:00,vfh,74.90
2023-05-05T23:55:00,vfh,73.24
2023-05-05T23:56:00,vfh,73.24
2023-05-05T23:57:00,vfh,19.33
2023-05-05T23:58:00,vfh,43.12
2023-05-05T23:59:00,vfh,62.32
