#datetime,building,power
2022-09-28T23:18:00,atd,26.01
2022-09-28T23:19:00,atd,24.73
2022-09-28T23:20:00,atd,38.05
2022-09-28T23:21:00,atd,25.51
2022-09-28T23:22:00,atd,26.15
2022-09-28T23:23:00,atd,21.24
2022-09-28T23:24:00,atd,25.50
2022-09-28T23:25:00,atd,24.06
2022-09-28T23:26:00,atd,22.98
2022-09-28T23:27:00,atd,20.70
2022-09-28T23:28:00,atd,21.71
2022-09-28T23:29:00,atd,24.54
2022-09-28T23:30:00,atd,23.78
2022-09-28T23:31:00,atd,21.73
2022-09-28T23:32:00,atd,28.81
2022-09-28T23:33:00,atd,24.27
2022-09-28T23:34:00,atd,24.93
2022-09-28T23:35:00,atd,27.23
2022-09-28T23:36:00,atd,24.23
2022-09-28T23:37:00,atd,25.17
2022-09-28T23:38:00,atd,21.76
2022-09-28T23:39:00,atd,25.53
2022-09-28T23:40:00,atd,23.80
2022-09-28T23:41:00,atd,23.05
2022-09-28T23:42:00,atd,24.50
2022-09-28T23:43:00,atd,23.51
2022-09-28T23:44:00,atd,22.38
2022-09-28T23:45:00,atd,22.25
2022-09-28T23:46:00,atd,19.47
2022-09-28T23:47:00,atd,20.63
2022-09-28T23:48:00,atd,18.86
2022-09-28T23:49:00,atd,20.43
2022-09-28T23:50:00,atd,25.92
2022-09-28T23:51:00,atd,20.75
2022-09-28T23:52:00,atd,24.30
2022-09-28T23:53:00,atd,21.57
2022-09-28T23:54:00,atd,23.64
2022-09-28T23:55:00,atd,26.96
2022-09-28T23:56:00,atd,26.32
2022-09-28T23:57:00,atd,29.45
2022-09-28T23:58:00,atd,25.46
2022-09-28T23:59:00,atd,26.78
