#datetime,building,power
2022-07-09T22:12:00,hdy,51.20
2022-07-09T22:13:00,hdy,52.52
2022-07-09T22:14:00,hdy,52.05
2022-07-09T22:15:00,hdy,51.92
2022-07-09T22:16:00,hdy,50.63
2022-07-09T22:17:00,hdy,51.75
2022-07-09T22:18:00,hdy,75.11
2022-07-09T22:19:00,hdy,51.75
2022-07-09T22:20:00,hdy,53.50
2022-07-09T22:21:00,hdy,54.98
2022-07-09T22:22:00,hdy,53.42
2022-07-09T22:23:00,hdy,53.49
2022-07-09T22:24:00,hdy,52.52
2022-07-09T22:25:00,hdy,52.04
2022-07-09T22:26:00,hdy,82.06
2022-07-09T22:27:00,hdy,54.71
2022-07-09T22:28:00,hdy,55.70
2022-07-09T22:29:00,hdy,56.42
2022-07-09T22:30:00,hdy,55.94
2022-07-09T22:31:00,hdy,68.58
2022-07-09T22:32:00,hdy,55.44
2022-07-09T22:33:00,hdy,55.64
2022-07-09T22:34:00,hdy,53.48
2022-07-09T22:35:00,hdy,54.15
2022-07-09T22:36:00,hdy,53.02
2022-07-09T22:37:00,hdy,53.34
2022-07-09T22:38:00,hdy,54.25
2022-07-09T22:39:00,hdy,52.83
2022-07-09T22:40:00,hdy,52.86
2022-07-09T22:41:00,hdy,53.44
2022-07-09T22:42:00,hdy,52.83
2022-07-09T22:43:00,hdy,53.25
2022-07-09T22:44:00,hdy,50.36
2022-07-09T22:45:00,hdy,50.84
2022-07-09T22:46:00,hdy,49.20
2022-07-09T22:47:00,hdy,51.80
2022-07-09T22:48:00,hdy,51.46
2022-07-09T22:49:00,hdy,75.97
2022-07-09T22:50:00,hdy,51.52
2022-07-09T22:51:00,hdy,51.25
2022-07-09T22:52:00,hdy,50.44
2022-07-09T22:53:00,hdy,50.96
2022-07-09T22:54:00,hdy,52.42
2022-07-09T22:55:00,hdy,51.27
2022-07-09T22:56:00,hdy,51.55
2022-07-09T22:57:00,hdy,49.62
2022-07-09T22:58:00,hdy,50.79
2022-07-09T22:59:00,hdy,50.73
2022-07-09T23:00:00,hdy,53.14
2022-07-09T23:01:00,hdy,52.27
2022-07-09T23:02:00,hdy,53.46
2022-07-09T23:03:00,hdy,50.51
2022-07-09T23:04:00,hdy,51.90
2022-07-09T23:05:00,hdy,48.39
2022-07-09T23:06:00,hdy,63.43
2022-07-09T23:07:00,hdy,48.90
2022-07-09T23:08:00,hdy,50.27
2022-07-09T23:09:00,hdy,50.30
2022-07-09T23:10:00,hdy,49.07
2022-07-09T23:11:00,hdy,48.24
2022-07-09T23:12:00,hdy,47.53
2022-07-09T23:13:00,hdy,71.44
2022-07-09T23:14:00,hdy,49.65
2022-07-09T23:15:00,hdy,64.31
2022-07-09T23:16:00,hdy,48.51
2022-07-09T23:17:00,hdy,49.87
2022-07-09T23:18:00,hdy,48.68
2022-07-09T23:19:00,hdy,49.13
2022-07-09T23:20:00,hdy,50.58
2022-07-09T23:21:00,hdy,50.42
2022-07-09T23:22:00,hdy,51.47
2022-07-09T23:23:00,hdy,49.12
2022-07-09T23:24:00,hdy,49.88
2022-07-09T23:25:00,hdy,50.31
2022-07-09T23:26:00,hdy,50.12
2022-07-09T23:27:00,hdy,51.91
2022-07-09T23:28:00,hdy,50.49
2022-07-09T23:29:00,hdy,49.06
2022-07-09T23:30:00,hdy,48.55
2022-07-09T23:31:00,hdy,48.26
2022-07-09T23:32:00,hdy,49.53
2022-07-09T23:33:00,hdy,50.00
2022-07-09T23:34:00,hdy,49.32
2022-07-09T23:35:00,hdy,49.77
2022-07-09T23:36:00,hdy,49.21
2022-07-09T23:37:00,hdy,48.51
2022-07-09T23:38:00,hdy,50.07
2022-07-09T23:39:00,hdy,51.00
2022-07-09T23:40:00,hdy,50.22
2022-07-09T23:41:00,hdy,51.80
2022-07-09T23:42:00,hdy,50.86
2022-07-09T23:43:00,hdy,50.58
2022-07-09T23:44:00,hdy,52.56
2022-07-09T23:45:00,hdy,51.14
2022-07-09T23:46:00,hdy,51.64
2022-07-09T23:47:00,hdy,50.83
2022-07-09T23:48:00,hdy,50.42
2022-07-09T23:49:00,hdy,49.41
2022-07-09T23:50:00,hdy,49.34
2022-07-09T23:51:00,hdy,48.78
2022-07-09T23:52:00,hdy,47.70
2022-07-09T23:53:00,hdy,49.66
2022-07-09T23:54:00,hdy,65.00
2022-07-09T23:55:00,hdy,47.89
2022-07-09T23:56:00,hdy,47.71
2022-07-09T23:57:00,hdy,47.94
2022-07-09T23:58:00,hdy,47.77
2022-07-09T23:59:00,hdy,49.98
