#datetime,building,power
2023-04-07T22:12:00,mcc,34.52
2023-04-07T22:13:00,mcc,42.90
2023-04-07T22:14:00,mcc,37.50
2023-04-07T22:15:00,mcc,37.59
2023-04-07T22:16:00,mcc,36.42
2023-04-07T22:17:00,mcc,38.58
2023-04-07T22:18:00,mcc,40.73
2023-04-07T22:19:00,mcc,49.39
2023-04-07T22:20:00,mcc,47.89
2023-04-07T22:21:00,mcc,48.12
2023-04-07T22:22:00,mcc,43.19
2023-04-07T22:23:00,mcc,39.95
2023-04-07T22:24:00,mcc,36.20
2023-04-07T22:25:00,mcc,44.28
2023-04-07T22:26:00,mcc,38.44
2023-04-07T22:27:00,mcc,43.53
2023-04-07T22:28:00,mcc,36.46
2023-04-07T22:29:00,mcc,36.61
2023-04-07T22:30:00,mcc,45.18
2023-04-07T22:31:00,mcc,36.48
2023-04-07T22:32:00,mcc,36.79
2023-04-07T22:33:00,mcc,37.46
2023-04-07T22:34:00,mcc,34.78
2023-04-07T22:35:00,mcc,34.14
2023-04-07T22:36:00,mcc,46.23
2023-04-07T22:37:00,mcc,39.57
2023-04-07T22:38:00,mcc,39.95
2023-04-07T22:39:00,mcc,40.61
2023-04-07T22:40:00,mcc,42.80
2023-04-07T22:41:00,mcc,38.20
2023-04-07T22:42:00,mcc,46.90
2023-04-07T22:43:00,mcc,51.56
2023-04-07T22:44:00,mcc,48.33
2023-04-07T22:45:00,mcc,61.31
2023-04-07T22:46:00,mcc,48.06
2023-04-07T22:47:00,mcc,38.63
2023-04-07T22:48:00,mcc,39.01
2023-04-07T22:49:00,mcc,34.12
2023-04-07T22:50:00,mcc,38.52
2023-04-07T22:51:00,mcc,44.91
2023-04-07T22:52:00,mcc,54.59
2023-04-07T22:53:00,mcc,39.31
2023-04-07T22:54:00,mcc,43.82
2023-04-07T22:55:00,mcc,42.14
2023-04-07T22:56:00,mcc,42.28
2023-04-07T22:57:00,mcc,36.87
2023-04-07T22:58:00,mcc,45.42
2023-04-07T22:59:00,mcc,36.41
2023-04-07T23:00:00,mcc,35.45
2023-04-07T23:01:00,mcc,36.78
2023-04-07T23:02:00,mcc,36.28
2023-04-07T23:03:00,mcc,37.71
2023-04-07T23:04:00,mcc,45.96
2023-04-07T23:05:00,mcc,34.82
2023-04-07T23:06:00,mcc,42.97
2023-04-07T23:07:00,mcc,36.00
2023-04-07T23:08:00,mcc,36.21
2023-04-07T23:09:00,mcc,36.83
2023-04-07T23:10:00,mcc,45.14
2023-04-07T23:11:00,mcc,38.50
2023-04-07T23:12:00,mcc,37.82
2023-04-07T23:13:00,mcc,37.10
2023-04-07T23:14:00,mcc,37.96
2023-04-07T23:15:00,mcc,37.39
2023-04-07T23:16:00,mcc,34.96
2023-04-07T23:17:00,mcc,46.33
2023-04-07T23:18:00,mcc,41.39
2023-04-07T23:19:00,mcc,39.01
2023-04-07T23:20:00,mcc,39.16
2023-04-07T23:21:00,mcc,39.30
2023-04-07T23:22:00,mcc,37.78
2023-04-07T23:23:00,mcc,37.58
2023-04-07T23:24:00,mcc,36.66
2023-04-07T23:25:00,mcc,38.72
2023-04-07T23:26:00,mcc,44.08
2023-04-07T23:27:00,mcc,34.51
2023-04-07T23:28:00,mcc,33.65
2023-04-07T23:29:00,mcc,32.16
2023-04-07T23:30:00,mcc,33.57
2023-04-07T23:31:00,mcc,32.47
2023-04-07T23:32:00,mcc,35.28
2023-04-07T23:33:00,mcc,33.83
2023-04-07T23:34:00,mcc,36.17
2023-04-07T23:35:00,mcc,36.73
2023-04-07T23:36:00,mcc,35.55
2023-04-07T23:37:00,mcc,33.35
2023-04-07T23:38:00,mcc,32.80
2023-04-07T23:39:00,mcc,35.62
2023-04-07T23:40:00,mcc,31.94
2023-04-07T23:41:00,mcc,33.33
2023-04-07T23:42:00,mcc,35.41
2023-04-07T23:43:00,mcc,33.07
2023-04-07T23:44:00,mcc,34.07
2023-04-07T23:45:00,mcc,33.76
2023-04-07T23:46:00,mcc,43.71
2023-04-07T23:47:00,mcc,32.90
2023-04-07T23:48:00,mcc,32.14
2023-04-07T23:49:00,mcc,33.00
2023-04-07T23:50:00,mcc,34.95
2023-04-07T23:51:00,mcc,33.43
2023-04-07T23:52:00,mcc,33.47
2023-04-07T23:53:00,mcc,34.72
2023-04-07T23:54:00,mcc,30.82
2023-04-07T23:55:00,mcc,33.03
2023-04-07T23:56:00,mcc,32.82
2023-04-07T23:57:00,mcc,33.02
2023-04-07T23:58:00,mcc,32.41
2023-04-07T23:59:00,mcc,35.09
