#datetime,building,power
2022-08-10T22:12:00,rvs,25.89
2022-08-10T22:13:00,rvs,25.24
2022-08-10T22:14:00,rvs,26.14
2022-08-10T22:15:00,rvs,22.02
2022-08-10T22:16:00,rvs,22.13
2022-08-10T22:17:00,rvs,22.08
2022-08-10T22:18:00,rvs,22.26
2022-08-10T22:19:00,rvs,26.50
2022-08-10T22:20:00,rvs,26.45
2022-08-10T22:21:00,rvs,26.11
2022-08-10T22:22:00,rvs,26.86
2022-08-10T22:23:00,rvs,23.24
2022-08-10T22:24:00,rvs,19.04
2022-08-10T22:25:00,rvs,19.05
2022-08-10T22:26:00,rvs,19.24
2022-08-10T22:27:00,rvs,18.73
2022-08-10T22:28:00,rvs,17.69
2022-08-10T22:29:00,rvs,17.32
2022-08-10T22:30:00,rvs,19.80
2022-08-10T22:31:00,rvs,22.12
2022-08-10T22:32:00,rvs,22.50
2022-08-10T22:33:00,rvs,23.52
2022-08-10T22:34:00,rvs,24.22
2022-08-10T22:35:00,rvs,17.32
2022-08-10T22:36:00,rvs,18.42
2022-08-10T22:37:00,rvs,17.18
2022-08-10T22:38:00,rvs,17.33
2022-08-10T22:39:00,rvs,16.98
2022-08-10T22:40:00,rvs,16.77
2022-08-10T22:41:00,rvs,13.82
2022-08-10T22:42:00,rvs,13.71
2022-08-10T22:43:00,rvs,14.07
2022-08-10T22:44:00,rvs,14.40
2022-08-10T22:45:00,rvs,14.63
2022-08-10T22:46:00,rvs,14.68
2022-08-10T22:47:00,rvs,14.56
2022-08-10T22:48:00,rvs,14.04
2022-08-10T22:49:00,rvs,13.91
2022-08-10T22:50:00,rvs,13.95
2022-08-10T22:51:00,rvs,13.90
2022-08-10T22:52:00,rvs,13.72
2022-08-10T22:53:00,rvs,13.80
2022-08-10T22:54:00,rvs,13.64
2022-08-10T22:55:00,rvs,13.64
2022-08-10T22:56:00,rvs,13.91
2022-08-10T22:57:00,rvs,31.94
2022-08-10T22:58:00,rvs,15.84
2022-08-10T22:59:00,rvs,16.24
2022-08-10T23:00:00,rvs,16.51
2022-08-10T23:01:00,rvs,16.82
2022-08-10T23:02:00,rvs,19.71
2022-08-10T23:03:00,rvs,20.09
2022-08-10T23:04:00,rvs,20.46
2022-08-10T23:05:00,rvs,21.22
2022-08-10T23:06:00,rvs,22.77
2022-08-10T23:07:00,rvs,22.36
2022-08-10T23:08:00,rvs,23.06
2022-08-10T23:09:00,rvs,23.98
2022-08-10T23:10:00,rvs,23.48
2022-08-10T23:11:00,rvs,26.77
2022-08-10T23:12:00,rvs,27.65
2022-08-10T23:13:00,rvs,30.48
2022-08-10T23:14:00,rvs,30.13
2022-08-10T23:15:00,rvs,29.50
2022-08-10T23:16:00,rvs,28.48
2022-08-10T23:17:00,rvs,26.63
2022-08-10T23:18:00,rvs,26.79
2022-08-10T23:19:00,rvs,27.58
2022-08-10T23:20:00,rvs,30.46
2022-08-10T23:21:00,rvs,30.73
2022-08-10T23:22:00,rvs,22.22
2022-08-10T23:23:00,rvs,22.50
2022-08-10T23:24:00,rvs,23.12
2022-08-10T23:25:00,rvs,23.67
2022-08-10T23:26:00,rvs,24.49
2022-08-10T23:27:00,rvs,25.70
2022-08-10T23:28:00,rvs,26.27
2022-08-10T23:29:00,rvs,27.31
2022-08-10T23:30:00,rvs,27.21
2022-08-10T23:31:00,rvs,27.81
2022-08-10T23:32:00,rvs,26.12
2022-08-10T23:33:00,rvs,28.61
2022-08-10T23:34:00,rvs,29.50
2022-08-10T23:35:00,rvs,24.37
2022-08-10T23:36:00,rvs,23.19
2022-08-10T23:37:00,rvs,24.55
2022-08-10T23:38:00,rvs,23.03
2022-08-10T23:39:00,rvs,22.73
2022-08-10T23:40:00,rvs,22.20
2022-08-10T23:41:00,rvs,23.68
2022-08-10T23:42:00,rvs,23.92
2022-08-10T23:43:00,rvs,24.72
2022-08-10T23:44:00,rvs,27.14
2022-08-10T23:45:00,rvs,28.30
2022-08-10T23:46:00,rvs,30.95
2022-08-10T23:47:00,rvs,31.32
2022-08-10T23:48:00,rvs,29.89
2022-08-10T23:49:00,rvs,29.74
2022-08-10T23:50:00,rvs,30.34
2022-08-10T23:51:00,rvs,30.44
2022-08-10T23:52:00,rvs,29.20
2022-08-10T23:53:00,rvs,29.60
2022-08-10T23:54:00,rvs,29.57
2022-08-10T23:55:00,rvs,29.62
2022-08-10T23:56:00,rvs,27.22
2022-08-10T23:57:00,rvs,27.79
2022-08-10T23:58:00,rvs,28.42
2022-08-10T23:59:00,rvs,28.63
