#datetime,building,power
2024-04-03T22:12:00,mcc,57.39
2024-04-03T22:13:00,mcc,59.96
2024-04-03T22:14:00,mcc,64.45
2024-04-03T22:15:00,mcc,61.50
2024-04-03T22:16:00,mcc,63.57
2024-04-03T22:17:00,mcc,65.70
2024-04-03T22:18:00,mcc,74.62
2024-04-03T22:19:00,mcc,64.72
2024-04-03T22:20:00,mcc,61.05
2024-04-03T22:21:00,mcc,59.99
2024-04-03T22:22:00,mcc,59.89
2024-04-03T22:23:00,mcc,60.75
2024-04-03T22:24:00,mcc,59.22
2024-04-03T22:25:00,mcc,58.07
2024-04-03T22:26:00,mcc,51.30
2024-04-03T22:27:00,mcc,56.47
2024-04-03T22:28:00,mcc,54.40
2024-04-03T22:29:00,mcc,55.84
2024-04-03T22:30:00,mcc,54.43
2024-04-03T22:31:00,mcc,53.88
2024-04-03T22:32:00,mcc,51.09
2024-04-03T22:33:00,mcc,55.19
2024-04-03T22:34:00,mcc,58.29
2024-04-03T22:35:00,mcc,58.15
2024-04-03T22:36:00,mcc,59.94
2024-04-03T22:37:00,mcc,62.89
2024-04-03T22:38:00,mcc,61.52
2024-04-03T22:39:00,mcc,59.72
2024-04-03T22:40:00,mcc,61.15
2024-04-03T22:41:00,mcc,60.09
2024-04-03T22:42:00,mcc,60.93
2024-04-03T22:43:00,mcc,61.43
2024-04-03T22:44:00,mcc,68.55
2024-04-03T22:45:00,mcc,61.34
2024-04-03T22:46:00,mcc,61.26
2024-04-03T22:47:00,mcc,61.52
2024-04-03T22:48:00,mcc,60.95
2024-04-03T22:49:00,mcc,62.56
2024-04-03T22:50:00,mcc,61.79
2024-04-03T22:51:00,mcc,62.62
2024-04-03T22:52:00,mcc,64.23
2024-04-03T22:53:00,mcc,62.43
2024-04-03T22:54:00,mcc,60.65
2024-04-03T22:55:00,mcc,61.53
2024-04-03T22:56:00,mcc,59.94
2024-04-03T22:57:00,mcc,59.51
2024-04-03T22:58:00,mcc,61.23
2024-04-03T22:59:00,mcc,58.34
2024-04-03T23:00:00,mcc,60.84
2024-04-03T23:01:00,mcc,60.61
2024-04-03T23:02:00,mcc,70.17
2024-04-03T23:03:00,mcc,59.69
2024-04-03T23:04:00,mcc,68.78
2024-04-03T23:05:00,mcc,59.61
2024-04-03T23:06:00,mcc,61.63
2024-04-03T23:07:00,mcc,58.55
2024-04-03T23:08:00,mcc,58.44
2024-04-03T23:09:00,mcc,58.35
2024-04-03T23:10:00,mcc,57.51
2024-04-03T23:11:00,mcc,57.01
2024-04-03T23:12:00,mcc,58.70
2024-04-03T23:13:00,mcc,55.50
2024-04-03T23:14:00,mcc,58.54
2024-04-03T23:15:00,mcc,57.80
2024-04-03T23:16:00,mcc,56.69
2024-04-03T23:17:00,mcc,59.00
2024-04-03T23:18:00,mcc,57.82
2024-04-03T23:19:00,mcc,56.91
2024-04-03T23:20:00,mcc,76.05
2024-04-03T23:21:00,mcc,53.59
2024-04-03T23:22:00,mcc,52.78
2024-04-03T23:23:00,mcc,54.05
2024-04-03T23:24:00,mcc,50.72
2024-04-03T23:25:00,mcc,52.57
2024-04-03T23:26:00,mcc,51.29
2024-04-03T23:27:00,mcc,52.82
2024-04-03T23:28:00,mcc,53.86
2024-04-03T23:29:00,mcc,55.05
2024-04-03T23:30:00,mcc,57.68
2024-04-03T23:31:00,mcc,55.27
2024-04-03T23:32:00,mcc,55.01
2024-04-03T23:33:00,mcc,56.32
2024-04-03T23:34:00,mcc,52.43
2024-04-03T23:35:00,mcc,50.78
2024-04-03T23:36:00,mcc,54.00
2024-04-03T23:37:00,mcc,46.08
2024-04-03T23:38:00,mcc,44.86
2024-04-03T23:39:00,mcc,46.38
2024-04-03T23:40:00,mcc,44.18
2024-04-03T23:41:00,mcc,52.79
2024-04-03T23:42:00,mcc,43.37
2024-04-03T23:43:00,mcc,44.16
2024-04-03T23:44:00,mcc,42.63
2024-04-03T23:45:00,mcc,42.67
2024-04-03T23:46:00,mcc,43.84
2024-04-03T23:47:00,mcc,45.05
2024-04-03T23:48:00,mcc,45.39
2024-04-03T23:49:00,mcc,47.18
2024-04-03T23:50:00,mcc,47.17
2024-04-03T23:51:00,mcc,49.28
2024-04-03T23:52:00,mcc,46.83
2024-04-03T23:53:00,mcc,47.11
2024-04-03T23:54:00,mcc,47.86
2024-04-03T23:55:00,mcc,46.57
2024-04-03T23:56:00,mcc,45.60
2024-04-03T23:57:00,mcc,46.45
2024-04-03T23:58:00,mcc,46.09
2024-04-03T23:59:00,mcc,46.13
