#datetime,building,power
2022-11-19T22:12:00,mcc,42.31
2022-11-19T22:13:00,mcc,39.61
2022-11-19T22:14:00,mcc,39.72
2022-11-19T22:15:00,mcc,39.52
2022-11-19T22:16:00,mcc,43.02
2022-11-19T22:17:00,mcc,42.20
2022-11-19T22:18:00,mcc,41.04
2022-11-19T22:19:00,mcc,40.87
2022-11-19T22:20:00,mcc,39.06
2022-11-19T22:21:00,mcc,35.93
2022-11-19T22:22:00,mcc,38.15
2022-11-19T22:23:00,mcc,44.48
2022-11-19T22:24:00,mcc,46.50
2022-11-19T22:25:00,mcc,43.36
2022-11-19T22:26:00,mcc,43.67
2022-11-19T22:27:00,mcc,41.75
2022-11-19T22:28:00,mcc,51.80
2022-11-19T22:29:00,mcc,39.99
2022-11-19T22:30:00,mcc,40.43
2022-11-19T22:31:00,mcc,39.86
2022-11-19T22:32:00,mcc,42.65
2022-11-19T22:33:00,mcc,40.27
2022-11-19T22:34:00,mcc,38.08
2022-11-19T22:35:00,mcc,38.30
2022-11-19T22:36:00,mcc,40.74
2022-11-19T22:37:00,mcc,37.80
2022-11-19T22:38:00,mcc,38.67
2022-11-19T22:39:00,mcc,36.65
2022-11-19T22:40:00,mcc,39.24
2022-11-19T22:41:00,mcc,36.91
2022-11-19T22:42:00,mcc,36.32
2022-11-19T22:43:00,mcc,36.06
2022-11-19T22:44:00,mcc,38.16
2022-11-19T22:45:00,mcc,35.34
2022-11-19T22:46:00,mcc,36.98
2022-11-19T22:47:00,mcc,46.89
2022-11-19T22:48:00,mcc,37.69
2022-11-19T22:49:00,mcc,35.85
2022-11-19T22:50:00,mcc,37.29
2022-11-19T22:51:00,mcc,38.13
2022-11-19T22:52:00,mcc,38.76
2022-11-19T22:53:00,mcc,36.32
2022-11-19T22:54:00,mcc,37.53
2022-11-19T22:55:00,mcc,38.16
2022-11-19T22:56:00,mcc,39.18
2022-11-19T22:57:00,mcc,36.36
2022-11-19T22:58:00,mcc,37.29
2022-11-19T22:59:00,mcc,37.35
2022-11-19T23:00:00,mcc,40.67
2022-11-19T23:01:00,mcc,39.77
2022-11-19T23:02:00,mcc,35.61
2022-11-19T23:03:00,mcc,36.06
2022-11-19T23:04:00,mcc,37.23
2022-11-19T23:05:00,mcc,34.79
2022-11-19T23:06:00,mcc,38.46
2022-11-19T23:07:00,mcc,34.57
2022-11-19T23:08:00,mcc,37.62
2022-11-19T23:09:00,mcc,36.05
2022-11-19T23:10:00,mcc,36.78
2022-11-19T23:11:00,mcc,34.26
2022-11-19T23:12:00,mcc,36.94
2022-11-19T23:13:00,mcc,32.79
2022-11-19T23:14:00,mcc,32.27
2022-11-19T23:15:00,mcc,35.63
2022-11-19T23:16:00,mcc,37.54
2022-11-19T23:17:00,mcc,36.54
2022-11-19T23:18:00,mcc,35.74
2022-11-19T23:19:00,mcc,35.06
2022-11-19T23:20:00,mcc,37.23
2022-11-19T23:21:00,mcc,33.38
2022-11-19T23:22:00,mcc,36.74
2022-11-19T23:23:00,mcc,34.40
2022-11-19T23:24:00,mcc,37.76
2022-11-19T23:25:00,mcc,36.64
2022-11-19T23:26:00,mcc,42.32
2022-11-19T23:27:00,mcc,36.26
2022-11-19T23:28:00,mcc,34.75
2022-11-19T23:29:00,mcc,35.61
2022-11-19T23:30:00,mcc,36.72
2022-11-19T23:31:00,mcc,36.31
2022-11-19T23:32:00,mcc,34.09
2022-11-19T23:33:00,mcc,34.24
2022-11-19T23:34:00,mcc,32.50
2022-11-19T23:35:00,mcc,34.40
2022-11-19T23:36:00,mcc,34.55
2022-11-19T23:37:00,mcc,35.41
2022-11-19T23:38:00,mcc,34.58
2022-11-19T23:39:00,mcc,33.98
2022-11-19T23:40:00,mcc,31.53
2022-11-19T23:41:00,mcc,31.61
2022-11-19T23:42:00,mcc,31.95
2022-11-19T23:43:00,mcc,31.65
2022-11-19T23:44:00,mcc,31.01
2022-11-19T23:45:00,mcc,32.78
2022-11-19T23:46:00,mcc,33.88
2022-11-19T23:47:00,mcc,33.95
2022-11-19T23:48:00,mcc,35.35
2022-11-19T23:49:00,mcc,34.81
2022-11-19T23:50:00,mcc,34.73
2022-11-19T23:51:00,mcc,32.36
2022-11-19T23:52:00,mcc,32.02
2022-11-19T23:53:00,mcc,32.44
2022-11-19T23:54:00,mcc,34.44
2022-11-19T23:55:00,mcc,32.55
2022-11-19T23:56:00,mcc,31.75
2022-11-19T23:57:00,mcc,36.12
2022-11-19T23:58:00,mcc,33.48
2022-11-19T23:59:00,mcc,33.53
