#datetime,building,power
2023-03-20T23:18:00,prt,28.81
2023-03-20T23:19:00,prt,29.12
2023-03-20T23:20:00,prt,30.87
2023-03-20T23:21:00,prt,28.66
2023-03-20T23:22:00,prt,29.35
2023-03-20T23:23:00,prt,28.72
2023-03-20T23:24:00,prt,29.16
2023-03-20T23:25:00,prt,27.93
2023-03-20T23:26:00,prt,26.22
2023-03-20T23:27:00,prt,27.00
2023-03-20T23:28:00,prt,25.89
2023-03-20T23:29:00,prt,25.43
2023-03-20T23:30:00,prt,24.73
2023-03-20T23:31:00,prt,27.08
2023-03-20T23:32:00,prt,26.33
2023-03-20T23:33:00,prt,25.71
2023-03-20T23:34:00,prt,26.54
2023-03-20T23:35:00,prt,27.08
2023-03-20T23:36:00,prt,26.52
2023-03-20T23:37:00,prt,26.36
2023-03-20T23:38:00,prt,23.10
2023-03-20T23:39:00,prt,22.33
2023-03-20T23:40:00,prt,21.75
2023-03-20T23:41:00,prt,21.70
2023-03-20T23:42:00,prt,21.03
2023-03-20T23:43:00,prt,20.63
2023-03-20T23:44:00,prt,21.32
2023-03-20T23:45:00,prt,21.27
2023-03-20T23:46:00,prt,21.67
2023-03-20T23:47:00,prt,23.16
2023-03-20T23:48:00,prt,22.82
2023-03-20T23:49:00,prt,24.10
2023-03-20T23:50:00,prt,29.16
2023-03-20T23:51:00,prt,27.71
2023-03-20T23:52:00,prt,27.78
2023-03-20T23:53:00,prt,29.17
2023-03-20T23:54:00,prt,26.87
2023-03-20T23:55:00,prt,27.72
2023-03-20T23:56:00,prt,27.18
2023-03-20T23:57:00,prt,25.00
2023-03-20T23:58:00,prt,25.20
2023-03-20T23:59:00,prt,25.07
