#datetime,building,power
2022-12-04T22:12:00,mcc,58.98
2022-12-04T22:13:00,mcc,58.85
2022-12-04T22:14:00,mcc,69.48
2022-12-04T22:15:00,mcc,57.08
2022-12-04T22:16:00,mcc,53.93
2022-12-04T22:17:00,mcc,59.14
2022-12-04T22:18:00,mcc,59.09
2022-12-04T22:19:00,mcc,60.51
2022-12-04T22:20:00,mcc,57.66
2022-12-04T22:21:00,mcc,65.56
2022-12-04T22:22:00,mcc,56.47
2022-12-04T22:23:00,mcc,66.10
2022-12-04T22:24:00,mcc,60.89
2022-12-04T22:25:00,mcc,57.62
2022-12-04T22:26:00,mcc,56.77
2022-12-04T22:27:00,mcc,54.97
2022-12-04T22:28:00,mcc,62.25
2022-12-04T22:29:00,mcc,54.87
2022-12-04T22:30:00,mcc,54.89
2022-12-04T22:31:00,mcc,59.80
2022-12-04T22:32:00,mcc,57.84
2022-12-04T22:33:00,mcc,62.05
2022-12-04T22:34:00,mcc,63.96
2022-12-04T22:35:00,mcc,66.89
2022-12-04T22:36:00,mcc,56.70
2022-12-04T22:37:00,mcc,58.45
2022-12-04T22:38:00,mcc,62.84
2022-12-04T22:39:00,mcc,62.18
2022-12-04T22:40:00,mcc,63.15
2022-12-04T22:41:00,mcc,60.66
2022-12-04T22:42:00,mcc,70.72
2022-12-04T22:43:00,mcc,61.07
2022-12-04T22:44:00,mcc,60.73
2022-12-04T22:45:00,mcc,62.15
2022-12-04T22:46:00,mcc,58.47
2022-12-04T22:47:00,mcc,58.72
2022-12-04T22:48:00,mcc,60.72
2022-12-04T22:49:00,mcc,70.49
2022-12-04T22:50:00,mcc,60.16
2022-12-04T22:51:00,mcc,58.97
2022-12-04T22:52:00,mcc,62.40
2022-12-04T22:53:00,mcc,62.49
2022-12-04T22:54:00,mcc,62.31
2022-12-04T22:55:00,mcc,60.72
2022-12-04T22:56:00,mcc,66.49
2022-12-04T22:57:00,mcc,58.25
2022-12-04T22:58:00,mcc,58.04
2022-12-04T22:59:00,mcc,59.78
2022-12-04T23:00:00,mcc,57.35
2022-12-04T23:01:00,mcc,66.78
2022-12-04T23:02:00,mcc,57.52
2022-12-04T23:03:00,mcc,68.02
2022-12-04T23:04:00,mcc,57.36
2022-12-04T23:05:00,mcc,57.40
2022-12-04T23:06:00,mcc,59.73
2022-12-04T23:07:00,mcc,58.21
2022-12-04T23:08:00,mcc,58.57
2022-12-04T23:09:00,mcc,58.06
2022-12-04T23:10:00,mcc,67.06
2022-12-04T23:11:00,mcc,58.13
2022-12-04T23:12:00,mcc,60.47
2022-12-04T23:13:00,mcc,62.36
2022-12-04T23:14:00,mcc,61.73
2022-12-04T23:15:00,mcc,59.58
2022-12-04T23:16:00,mcc,57.69
2022-12-04T23:17:00,mcc,68.23
2022-12-04T23:18:00,mcc,59.97
2022-12-04T23:19:00,mcc,62.49
2022-12-04T23:20:00,mcc,63.58
2022-12-04T23:21:00,mcc,59.01
2022-12-04T23:22:00,mcc,56.64
2022-12-04T23:23:00,mcc,56.73
2022-12-04T23:24:00,mcc,78.69
2022-12-04T23:25:00,mcc,67.49
2022-12-04T23:26:00,mcc,66.22
2022-12-04T23:27:00,mcc,65.90
2022-12-04T23:28:00,mcc,54.07
2022-12-04T23:29:00,mcc,54.08
2022-12-04T23:30:00,mcc,55.46
2022-12-04T23:31:00,mcc,56.55
2022-12-04T23:32:00,mcc,56.22
2022-12-04T23:33:00,mcc,56.64
2022-12-04T23:34:00,mcc,57.02
2022-12-04T23:35:00,mcc,56.42
2022-12-04T23:36:00,mcc,57.16
2022-12-04T23:37:00,mcc,61.39
2022-12-04T23:38:00,mcc,72.21
2022-12-04T23:39:00,mcc,62.34
2022-12-04T23:40:00,mcc,56.70
2022-12-04T23:41:00,mcc,55.90
2022-12-04T23:42:00,mcc,56.13
2022-12-04T23:43:00,mcc,59.42
2022-12-04T23:44:00,mcc,57.57
2022-12-04T23:45:00,mcc,58.37
2022-12-04T23:46:00,mcc,57.66
2022-12-04T23:47:00,mcc,60.14
2022-12-04T23:48:00,mcc,56.18
2022-12-04T23:49:00,mcc,55.91
2022-12-04T23:50:00,mcc,58.70
2022-12-04T23:51:00,mcc,58.91
2022-12-04T23:52:00,mcc,57.83
2022-12-04T23:53:00,mcc,58.14
2022-12-04T23:54:00,mcc,59.45
2022-12-04T23:55:00,mcc,56.72
2022-12-04T23:56:00,mcc,54.77
2022-12-04T23:57:00,mcc,55.91
2022-12-04T23:58:00,mcc,65.71
2022-12-04T23:59:00,mcc,55.15
