#datetime,building,power
2023-11-01T22:12:00,rvs,40.00
2023-11-01T22:13:00,rvs,43.05
2023-11-01T22:14:00,rvs,29.66
2023-11-01T22:15:00,rvs,38.70
2023-11-01T22:16:00,rvs,37.68
2023-11-01T22:17:00,rvs,36.14
2023-11-01T22:18:00,rvs,39.18
2023-11-01T22:19:00,rvs,42.15
2023-11-01T22:20:00,rvs,55.36
2023-11-01T22:21:00,rvs,60.78
2023-11-01T22:22:00,rvs,43.82
2023-11-01T22:23:00,rvs,53.91
2023-11-01T22:24:00,rvs,55.16
2023-11-01T22:25:00,rvs,58.34
2023-11-01T22:26:00,rvs,47.91
2023-11-01T22:27:00,rvs,48.16
2023-11-01T22:28:00,rvs,30.86
2023-11-01T22:29:00,rvs,55.24
2023-11-01T22:30:00,rvs,43.46
2023-11-01T22:31:00,rvs,44.28
2023-11-01T22:32:00,rvs,49.85
2023-11-01T22:33:00,rvs,51.28
2023-11-01T22:34:00,rvs,53.58
2023-11-01T22:35:00,rvs,57.28
2023-11-01T22:36:00,rvs,58.23
2023-11-01T22:37:00,rvs,37.56
2023-11-01T22:38:00,rvs,41.12
2023-11-01T22:39:00,rvs,39.16
2023-11-01T22:40:00,rvs,45.27
2023-11-01T22:41:00,rvs,45.65
2023-11-01T22:42:00,rvs,48.92
2023-11-01T22:43:00,rvs,57.59
2023-11-01T22:44:00,rvs,76.43
2023-11-01T22:45:00,rvs,85.69
2023-11-01T22:46:00,rvs,87.16
2023-11-01T22:47:00,rvs,96.24
2023-11-01T22:48:00,rvs,74.91
2023-11-01T22:49:00,rvs,73.40
2023-11-01T22:50:00,rvs,78.26
2023-11-01T22:51:00,rvs,77.25
2023-11-01T22:52:00,rvs,72.41
2023-11-01T22:53:00,rvs,71.46
2023-11-01T22:54:00,rvs,80.99
2023-11-01T22:55:00,rvs,77.62
2023-11-01T22:56:00,rvs,64.71
2023-11-01T22:57:00,rvs,64.59
2023-11-01T22:58:00,rvs,44.31
2023-11-01T22:59:00,rvs,40.30
2023-11-01T23:00:00,rvs,39.93
2023-11-01T23:01:00,rvs,39.38
2023-11-01T23:02:00,rvs,27.42
2023-11-01T23:03:00,rvs,28.53
2023-11-01T23:04:00,rvs,32.77
2023-11-01T23:05:00,rvs,39.81
2023-11-01T23:06:00,rvs,39.71
2023-11-01T23:07:00,rvs,52.42
2023-11-01T23:08:00,rvs,48.91
2023-11-01T23:09:00,rvs,55.03
2023-11-01T23:10:00,rvs,51.98
2023-11-01T23:11:00,rvs,47.39
2023-11-01T23:12:00,rvs,60.07
2023-11-01T23:13:00,rvs,48.55
2023-11-01T23:14:00,rvs,39.01
2023-11-01T23:15:00,rvs,42.99
2023-11-01T23:16:00,rvs,43.38
2023-11-01T23:17:00,rvs,44.98
2023-11-01T23:18:00,rvs,46.57
2023-11-01T23:19:00,rvs,51.50
2023-11-01T23:20:00,rvs,50.14
2023-11-01T23:21:00,rvs,53.59
2023-11-01T23:22:00,rvs,41.74
2023-11-01T23:23:00,rvs,32.43
2023-11-01T23:24:00,rvs,34.55
2023-11-01T23:25:00,rvs,32.16
2023-11-01T23:26:00,rvs,33.33
2023-11-01T23:27:00,rvs,24.40
2023-11-01T23:28:00,rvs,27.88
2023-11-01T23:29:00,rvs,36.29
2023-11-01T23:30:00,rvs,44.59
2023-11-01T23:31:00,rvs,42.87
2023-11-01T23:32:00,rvs,49.97
2023-11-01T23:33:00,rvs,46.56
2023-11-01T23:34:00,rvs,44.98
2023-11-01T23:35:00,rvs,36.20
2023-11-01T23:36:00,rvs,41.23
2023-11-01T23:37:00,rvs,48.65
2023-11-01T23:38:00,rvs,52.07
2023-11-01T23:39:00,rvs,50.67
2023-11-01T23:40:00,rvs,24.08
2023-11-01T23:41:00,rvs,14.67
2023-11-01T23:42:00,rvs,20.88
2023-11-01T23:43:00,rvs,21.35
2023-11-01T23:44:00,rvs,21.99
2023-11-01T23:45:00,rvs,27.61
2023-11-01T23:46:00,rvs,29.21
2023-11-01T23:47:00,rvs,27.35
2023-11-01T23:48:00,rvs,35.56
2023-11-01T23:49:00,rvs,37.39
2023-11-01T23:50:00,rvs,40.80
2023-11-01T23:51:00,rvs,36.62
2023-11-01T23:52:00,rvs,44.48
2023-11-01T23:53:00,rvs,49.83
2023-11-01T23:54:00,rvs,48.06
2023-11-01T23:55:00,rvs,42.89
2023-11-01T23:56:00,rvs,42.15
2023-11-01T23:57:00,rvs,32.70
2023-11-01T23:58:00,rvs,32.91
2023-11-01T23:59:00,rvs,25.27
