#datetime,building,power
2023-08-08T22:12:00,mcc,52.31
2023-08-08T22:13:00,mcc,51.80
2023-08-08T22:14:00,mcc,52.05
2023-08-08T22:15:00,mcc,53.61
2023-08-08T22:16:00,mcc,53.15
2023-08-08T22:17:00,mcc,51.54
2023-08-08T22:18:00,mcc,61.88
2023-08-08T22:19:00,mcc,51.11
2023-08-08T22:20:00,mcc,52.15
2023-08-08T22:21:00,mcc,57.54
2023-08-08T22:22:00,mcc,52.93
2023-08-08T22:23:00,mcc,53.11
2023-08-08T22:24:00,mcc,54.47
2023-08-08T22:25:00,mcc,62.89
2023-08-08T22:26:00,mcc,55.35
2023-08-08T22:27:00,mcc,54.13
2023-08-08T22:28:00,mcc,52.58
2023-08-08T22:29:00,mcc,52.06
2023-08-08T22:30:00,mcc,53.72
2023-08-08T22:31:00,mcc,54.49
2023-08-08T22:32:00,mcc,54.42
2023-08-08T22:33:00,mcc,55.96
2023-08-08T22:34:00,mcc,54.35
2023-08-08T22:35:00,mcc,54.11
2023-08-08T22:36:00,mcc,53.88
2023-08-08T22:37:00,mcc,52.47
2023-08-08T22:38:00,mcc,52.06
2023-08-08T22:39:00,mcc,52.89
2023-08-08T22:40:00,mcc,50.08
2023-08-08T22:41:00,mcc,50.33
2023-08-08T22:42:00,mcc,52.05
2023-08-08T22:43:00,mcc,53.78
2023-08-08T22:44:00,mcc,53.70
2023-08-08T22:45:00,mcc,54.36
2023-08-08T22:46:00,mcc,53.07
2023-08-08T22:47:00,mcc,53.05
2023-08-08T22:48:00,mcc,51.72
2023-08-08T22:49:00,mcc,51.54
2023-08-08T22:50:00,mcc,53.26
2023-08-08T22:51:00,mcc,53.08
2023-08-08T22:52:00,mcc,52.53
2023-08-08T22:53:00,mcc,52.02
2023-08-08T22:54:00,mcc,54.00
2023-08-08T22:55:00,mcc,53.96
2023-08-08T22:56:00,mcc,54.61
2023-08-08T22:57:00,mcc,54.85
2023-08-08T22:58:00,mcc,53.91
2023-08-08T22:59:00,mcc,52.43
2023-08-08T23:00:00,mcc,53.58
2023-08-08T23:01:00,mcc,53.34
2023-08-08T23:02:00,mcc,57.56
2023-08-08T23:03:00,mcc,66.06
2023-08-08T23:04:00,mcc,56.53
2023-08-08T23:05:00,mcc,55.60
2023-08-08T23:06:00,mcc,52.46
2023-08-08T23:07:00,mcc,50.15
2023-08-08T23:08:00,mcc,51.32
2023-08-08T23:09:00,mcc,51.29
2023-08-08T23:10:00,mcc,52.34
2023-08-08T23:11:00,mcc,49.56
2023-08-08T23:12:00,mcc,49.44
2023-08-08T23:13:00,mcc,51.50
2023-08-08T23:14:00,mcc,52.16
2023-08-08T23:15:00,mcc,52.04
2023-08-08T23:16:00,mcc,53.87
2023-08-08T23:17:00,mcc,51.81
2023-08-08T23:18:00,mcc,49.99
2023-08-08T23:19:00,mcc,48.64
2023-08-08T23:20:00,mcc,55.50
2023-08-08T23:21:00,mcc,49.43
2023-08-08T23:22:00,mcc,52.96
2023-08-08T23:23:00,mcc,52.97
2023-08-08T23:24:00,mcc,52.90
2023-08-08T23:25:00,mcc,52.99
2023-08-08T23:26:00,mcc,55.68
2023-08-08T23:27:00,mcc,56.08
2023-08-08T23:28:00,mcc,53.65
2023-08-08T23:29:00,mcc,53.75
2023-08-08T23:30:00,mcc,52.82
2023-08-08T23:31:00,mcc,52.00
2023-08-08T23:32:00,mcc,50.54
2023-08-08T23:33:00,mcc,50.40
2023-08-08T23:34:00,mcc,50.98
2023-08-08T23:35:00,mcc,50.93
2023-08-08T23:36:00,mcc,50.23
2023-08-08T23:37:00,mcc,48.51
2023-08-08T23:38:00,mcc,50.16
2023-08-08T23:39:00,mcc,68.22
2023-08-08T23:40:00,mcc,63.54
2023-08-08T23:41:00,mcc,64.19
2023-08-08T23:42:00,mcc,54.74
2023-08-08T23:43:00,mcc,54.61
2023-08-08T23:44:00,mcc,54.56
2023-08-08T23:45:00,mcc,55.89
2023-08-08T23:46:00,mcc,55.78
2023-08-08T23:47:00,mcc,56.19
2023-08-08T23:48:00,mcc,54.87
2023-08-08T23:49:00,mcc,54.88
2023-08-08T23:50:00,mcc,54.90
2023-08-08T23:51:00,mcc,56.46
2023-08-08T23:52:00,mcc,57.12
2023-08-08T23:53:00,mcc,57.84
2023-08-08T23:54:00,mcc,59.20
2023-08-08T23:55:00,mcc,57.48
2023-08-08T23:56:00,mcc,55.72
2023-08-08T23:57:00,mcc,56.48
2023-08-08T23:58:00,mcc,55.27
2023-08-08T23:59:00,mcc,55.96
