#datetime,building,power
2023-09-29T22:12:00,mcc,55.35
2023-09-29T22:13:00,mcc,45.32
2023-09-29T22:14:00,mcc,46.52
2023-09-29T22:15:00,mcc,45.61
2023-09-29T22:16:00,mcc,43.85
2023-09-29T22:17:00,mcc,46.07
2023-09-29T22:18:00,mcc,44.55
2023-09-29T22:19:00,mcc,47.51
2023-09-29T22:20:00,mcc,46.37
2023-09-29T22:21:00,mcc,46.70
2023-09-29T22:22:00,mcc,48.92
2023-09-29T22:23:00,mcc,63.31
2023-09-29T22:24:00,mcc,59.21
2023-09-29T22:25:00,mcc,56.15
2023-09-29T22:26:00,mcc,47.05
2023-09-29T22:27:00,mcc,45.47
2023-09-29T22:28:00,mcc,46.33
2023-09-29T22:29:00,mcc,47.70
2023-09-29T22:30:00,mcc,45.06
2023-09-29T22:31:00,mcc,43.85
2023-09-29T22:32:00,mcc,45.84
2023-09-29T22:33:00,mcc,46.52
2023-09-29T22:34:00,mcc,45.77
2023-09-29T22:35:00,mcc,49.16
2023-09-29T22:36:00,mcc,46.95
2023-09-29T22:37:00,mcc,48.38
2023-09-29T22:38:00,mcc,46.73
2023-09-29T22:39:00,mcc,55.91
2023-09-29T22:40:00,mcc,45.88
2023-09-29T22:41:00,mcc,44.80
2023-09-29T22:42:00,mcc,44.98
2023-09-29T22:43:00,mcc,46.27
2023-09-29T22:44:00,mcc,45.63
2023-09-29T22:45:00,mcc,45.04
2023-09-29T22:46:00,mcc,52.12
2023-09-29T22:47:00,mcc,43.27
2023-09-29T22:48:00,mcc,42.16
2023-09-29T22:49:00,mcc,44.48
2023-09-29T22:50:00,mcc,44.30
2023-09-29T22:51:00,mcc,41.55
2023-09-29T22:52:00,mcc,50.57
2023-09-29T22:53:00,mcc,51.55
2023-09-29T22:54:00,mcc,44.51
2023-09-29T22:55:00,mcc,45.92
2023-09-29T22:56:00,mcc,44.96
2023-09-29T22:57:00,mcc,46.01
2023-09-29T22:58:00,mcc,46.20
2023-09-29T22:59:00,mcc,45.21
2023-09-29T23:00:00,mcc,44.47
2023-09-29T23:01:00,mcc,43.69
2023-09-29T23:02:00,mcc,44.76
2023-09-29T23:03:00,mcc,45.32
2023-09-29T23:04:00,mcc,42.77
2023-09-29T23:05:00,mcc,43.88
2023-09-29T23:06:00,mcc,44.09
2023-09-29T23:07:00,mcc,52.07
2023-09-29T23:08:00,mcc,44.44
2023-09-29T23:09:00,mcc,45.35
2023-09-29T23:10:00,mcc,46.11
2023-09-29T23:11:00,mcc,46.26
2023-09-29T23:12:00,mcc,44.42
2023-09-29T23:13:00,mcc,44.16
2023-09-29T23:14:00,mcc,44.64
2023-09-29T23:15:00,mcc,45.73
2023-09-29T23:16:00,mcc,46.00
2023-09-29T23:17:00,mcc,46.90
2023-09-29T23:18:00,mcc,47.53
2023-09-29T23:19:00,mcc,48.69
2023-09-29T23:20:00,mcc,47.94
2023-09-29T23:21:00,mcc,49.29
2023-09-29T23:22:00,mcc,56.67
2023-09-29T23:23:00,mcc,47.94
2023-09-29T23:24:00,mcc,48.10
2023-09-29T23:25:00,mcc,48.44
2023-09-29T23:26:00,mcc,49.32
2023-09-29T23:27:00,mcc,45.27
2023-09-29T23:28:00,mcc,45.46
2023-09-29T23:29:00,mcc,43.33
2023-09-29T23:30:00,mcc,43.08
2023-09-29T23:31:00,mcc,43.78
2023-09-29T23:32:00,mcc,42.91
2023-09-29T23:33:00,mcc,43.20
2023-09-29T23:34:00,mcc,42.72
2023-09-29T23:35:00,mcc,44.05
2023-09-29T23:36:00,mcc,44.75
2023-09-29T23:37:00,mcc,44.69
2023-09-29T23:38:00,mcc,43.49
2023-09-29T23:39:00,mcc,42.54
2023-09-29T23:40:00,mcc,42.56
2023-09-29T23:41:00,mcc,44.27
2023-09-29T23:42:00,mcc,43.36
2023-09-29T23:43:00,mcc,44.53
2023-09-29T23:44:00,mcc,43.65
2023-09-29T23:45:00,mcc,44.31
2023-09-29T23:46:00,mcc,43.32
2023-09-29T23:47:00,mcc,43.70
2023-09-29T23:48:00,mcc,44.39
2023-09-29T23:49:00,mcc,43.95
2023-09-29T23:50:00,mcc,45.80
2023-09-29T23:51:00,mcc,57.33
2023-09-29T23:52:00,mcc,57.63
2023-09-29T23:53:00,mcc,60.12
2023-09-29T23:54:00,mcc,56.01
2023-09-29T23:55:00,mcc,46.84
2023-09-29T23:56:00,mcc,43.83
2023-09-29T23:57:00,mcc,41.59
2023-09-29T23:58:00,mcc,40.49
2023-09-29T23:59:00,mcc,41.06
