#datetime,building,power
2023-06-30T23:18:00,prt,42.77
2023-06-30T23:19:00,prt,51.00
2023-06-30T23:20:00,prt,47.06
2023-06-30T23:21:00,prt,43.34
2023-06-30T23:22:00,prt,42.14
2023-06-30T23:23:00,prt,43.55
2023-06-30T23:24:00,prt,34.09
2023-06-30T23:25:00,prt,34.49
2023-06-30T23:26:00,prt,34.24
2023-06-30T23:27:00,prt,35.49
2023-06-30T23:28:00,prt,44.78
2023-06-30T23:29:00,prt,42.12
2023-06-30T23:30:00,prt,36.57
2023-06-30T23:31:00,prt,37.28
2023-06-30T23:32:00,prt,37.22
2023-06-30T23:33:00,prt,32.06
2023-06-30T23:34:00,prt,34.00
2023-06-30T23:35:00,prt,36.23
2023-06-30T23:36:00,prt,38.54
2023-06-30T23:37:00,prt,40.67
2023-06-30T23:38:00,prt,37.45
2023-06-30T23:39:00,prt,32.14
2023-06-30T23:40:00,prt,31.04
2023-06-30T23:41:00,prt,29.06
2023-06-30T23:42:00,prt,29.31
2023-06-30T23:43:00,prt,29.24
2023-06-30T23:44:00,prt,29.07
2023-06-30T23:45:00,prt,29.18
2023-06-30T23:46:00,prt,28.90
2023-06-30T23:47:00,prt,36.22
2023-06-30T23:48:00,prt,29.21
2023-06-30T23:49:00,prt,27.67
2023-06-30T23:50:00,prt,27.67
2023-06-30T23:51:00,prt,28.26
2023-06-30T23:52:00,prt,28.61
2023-06-30T23:53:00,prt,29.58
2023-06-30T23:54:00,prt,30.80
2023-06-30T23:55:00,prt,29.31
2023-06-30T23:56:00,prt,38.37
2023-06-30T23:57:00,prt,32.90
2023-06-30T23:58:00,prt,29.70
2023-06-30T23:59:00,prt,28.00
