#datetime,building,power
2023-05-21T22:12:00,vfh,19.86
2023-05-21T22:13:00,vfh,13.71
2023-05-21T22:14:00,vfh,67.51
2023-05-21T22:15:00,vfh,32.58
2023-05-21T22:16:00,vfh,32.58
2023-05-21T22:17:00,vfh,20.97
2023-05-21T22:18:00,vfh,37.86
2023-05-21T22:19:00,vfh,40.17
2023-05-21T22:20:00,vfh,29.90
2023-05-21T22:21:00,vfh,29.90
2023-05-21T22:22:00,vfh,40.89
2023-05-21T22:23:00,vfh,27.66
2023-05-21T22:24:00,vfh,12.02
2023-05-21T22:25:00,vfh,57.26
2023-05-21T22:26:00,vfh,56.89
2023-05-21T22:27:00,vfh,21.59
2023-05-21T22:28:00,vfh,63.37
2023-05-21T22:29:00,vfh,62.67
2023-05-21T22:30:00,vfh,17.83
2023-05-21T22:31:00,vfh,14.79
2023-05-21T22:32:00,vfh,52.09
2023-05-21T22:33:00,vfh,58.11
2023-05-21T22:34:00,vfh,56.79
2023-05-21T22:35:00,vfh,58.16
2023-05-21T22:36:00,vfh,57.97
2023-05-21T22:37:00,vfh,61.05
2023-05-21T22:38:00,vfh,67.30
2023-05-21T22:39:00,vfh,115.12
2023-05-21T22:40:00,vfh,108.58
2023-05-21T22:41:00,vfh,95.88
2023-05-21T22:42:00,vfh,94.14
2023-05-21T22:43:00,vfh,84.62
2023-05-21T22:44:00,vfh,84.62
2023-05-21T22:45:00,vfh,71.51
2023-05-21T22:46:00,vfh,71.93
2023-05-21T22:47:00,vfh,71.93
2023-05-21T22:48:00,vfh,77.64
2023-05-21T22:49:00,vfh,77.59
2023-05-21T22:50:00,vfh,74.68
2023-05-21T22:51:00,vfh,74.68
2023-05-21T22:52:00,vfh,72.80
2023-05-21T22:53:00,vfh,105.73
2023-05-21T22:54:00,vfh,105.73
2023-05-21T22:55:00,vfh,94.22
2023-05-21T22:56:00,vfh,65.84
2023-05-21T22:57:00,vfh,69.58
2023-05-21T22:58:00,vfh,69.58
2023-05-21T22:59:00,vfh,78.19
2023-05-21T23:00:00,vfh,78.19
2023-05-21T23:01:00,vfh,67.52
2023-05-21T23:02:00,vfh,60.50
2023-05-21T23:03:00,vfh,65.03
2023-05-21T23:04:00,vfh,53.55
2023-05-21T23:05:00,vfh,27.57
2023-05-21T23:06:00,vfh,27.57
2023-05-21T23:07:00,vfh,82.61
2023-05-21T23:08:00,vfh,82.61
2023-05-21T23:09:00,vfh,86.64
2023-05-21T23:10:00,vfh,86.64
2023-05-21T23:11:00,vfh,68.35
2023-05-21T23:12:00,vfh,75.95
2023-05-21T23:13:00,vfh,71.42
2023-05-21T23:14:00,vfh,85.99
2023-05-21T23:15:00,vfh,92.32
2023-05-21T23:16:00,vfh,50.00
2023-05-21T23:17:00,vfh,54.01
2023-05-21T23:18:00,vfh,55.72
2023-05-21T23:19:00,vfh,65.10
2023-05-21T23:20:00,vfh,44.65
2023-05-21T23:21:00,vfh,54.93
2023-05-21T23:22:00,vfh,54.14
2023-05-21T23:23:00,vfh,51.96
2023-05-21T23:24:00,vfh,54.60
2023-05-21T23:25:00,vfh,57.15
2023-05-21T23:26:00,vfh,48.83
2023-05-21T23:27:00,vfh,40.28
2023-05-21T23:28:00,vfh,58.50
2023-05-21T23:29:00,vfh,53.56
2023-05-21T23:30:00,vfh,53.56
2023-05-21T23:31:00,vfh,40.08
2023-05-21T23:32:00,vfh,40.08
2023-05-21T23:33:00,vfh,86.65
2023-05-21T23:34:00,vfh,86.65
2023-05-21T23:35:00,vfh,84.78
2023-05-21T23:36:00,vfh,84.78
2023-05-21T23:37:00,vfh,71.36
2023-05-21T23:38:00,vfh,36.41
2023-05-21T23:39:00,vfh,63.48
2023-05-21T23:40:00,vfh,71.05
2023-05-21T23:41:00,vfh,92.57
2023-05-21T23:42:00,vfh,92.57
2023-05-21T23:43:00,vfh,82.11
2023-05-21T23:44:00,vfh,82.11
2023-05-21T23:45:00,vfh,75.26
2023-05-21T23:46:00,vfh,69.35
2023-05-21T23:47:00,vfh,76.28
2023-05-21T23:48:00,vfh,76.28
2023-05-21T23:49:00,vfh,22.96
2023-05-21T23:50:00,vfh,76.99
2023-05-21T23:51:00,vfh,82.82
2023-05-21T23:52:00,vfh,53.05
2023-05-21T23:53:00,vfh,50.71
2023-05-21T23:54:00,vfh,75.55
2023-05-21T23:55:00,vfh,71.58
2023-05-21T23:56:00,vfh,23.34
2023-05-21T23:57:00,vfh,60.56
2023-05-21T23:58:00,vfh,58.00
2023-05-21T23:59:00,vfh,19.81
