#datetime,building,power
2023-07-17T23:18:00,prt,40.07
2023-07-17T23:19:00,prt,42.95
2023-07-17T23:20:00,prt,45.33
2023-07-17T23:21:00,prt,50.66
2023-07-17T23:22:00,prt,52.17
2023-07-17T23:23:00,prt,50.46
2023-07-17T23:24:00,prt,57.36
2023-07-17T23:25:00,prt,52.31
2023-07-17T23:26:00,prt,40.01
2023-07-17T23:27:00,prt,39.36
2023-07-17T23:28:00,prt,37.82
2023-07-17T23:29:00,prt,44.99
2023-07-17T23:30:00,prt,43.02
2023-07-17T23:31:00,prt,39.40
2023-07-17T23:32:00,prt,35.38
2023-07-17T23:33:00,prt,45.04
2023-07-17T23:34:00,prt,40.59
2023-07-17T23:35:00,prt,39.38
2023-07-17T23:36:00,prt,38.75
2023-07-17T23:37:00,prt,38.66
2023-07-17T23:38:00,prt,38.82
2023-07-17T23:39:00,prt,37.80
2023-07-17T23:40:00,prt,39.29
2023-07-17T23:41:00,prt,38.79
2023-07-17T23:42:00,prt,45.09
2023-07-17T23:43:00,prt,49.21
2023-07-17T23:44:00,prt,46.18
2023-07-17T23:45:00,prt,50.81
2023-07-17T23:46:00,prt,50.65
2023-07-17T23:47:00,prt,51.47
2023-07-17T23:48:00,prt,42.52
2023-07-17T23:49:00,prt,43.49
2023-07-17T23:50:00,prt,44.24
2023-07-17T23:51:00,prt,53.08
2023-07-17T23:52:00,prt,43.94
2023-07-17T23:53:00,prt,49.49
2023-07-17T23:54:00,prt,56.74
2023-07-17T23:55:00,prt,54.87
2023-07-17T23:56:00,prt,50.79
2023-07-17T23:57:00,prt,55.85
2023-07-17T23:58:00,prt,55.62
2023-07-17T23:59:00,prt,56.41
