#datetime,building,power
2022-01-02T22:12:00,rvs,41.14
2022-01-02T22:13:00,rvs,31.66
2022-01-02T22:14:00,rvs,36.44
2022-01-02T22:15:00,rvs,42.97
2022-01-02T22:16:00,rvs,45.53
2022-01-02T22:17:00,rvs,48.69
2022-01-02T22:18:00,rvs,52.75
2022-01-02T22:19:00,rvs,53.14
2022-01-02T22:20:00,rvs,59.31
2022-01-02T22:21:00,rvs,36.55
2022-01-02T22:22:00,rvs,40.78
2022-01-02T22:23:00,rvs,42.45
2022-01-02T22:24:00,rvs,39.69
2022-01-02T22:25:00,rvs,39.64
2022-01-02T22:26:00,rvs,41.01
2022-01-02T22:27:00,rvs,27.51
2022-01-02T22:28:00,rvs,29.99
2022-01-02T22:29:00,rvs,32.46
2022-01-02T22:30:00,rvs,32.32
2022-01-02T22:31:00,rvs,27.27
2022-01-02T22:32:00,rvs,24.94
2022-01-02T22:33:00,rvs,30.53
2022-01-02T22:34:00,rvs,42.75
2022-01-02T22:35:00,rvs,43.77
2022-01-02T22:36:00,rvs,39.79
2022-01-02T22:37:00,rvs,52.80
2022-01-02T22:38:00,rvs,56.17
2022-01-02T22:39:00,rvs,70.73
2022-01-02T22:40:00,rvs,69.08
2022-01-02T22:41:00,rvs,66.94
2022-01-02T22:42:00,rvs,48.79
2022-01-02T22:43:00,rvs,37.74
2022-01-02T22:44:00,rvs,36.51
2022-01-02T22:45:00,rvs,32.57
2022-01-02T22:46:00,rvs,38.40
2022-01-02T22:47:00,rvs,34.35
2022-01-02T22:48:00,rvs,25.51
2022-01-02T22:49:00,rvs,33.48
2022-01-02T22:50:00,rvs,28.30
2022-01-02T22:51:00,rvs,37.00
2022-01-02T22:52:00,rvs,41.25
2022-01-02T22:53:00,rvs,37.10
2022-01-02T22:54:00,rvs,39.15
2022-01-02T22:55:00,rvs,35.38
2022-01-02T22:56:00,rvs,44.70
2022-01-02T22:57:00,rvs,43.76
2022-01-02T22:58:00,rvs,35.92
2022-01-02T22:59:00,rvs,39.75
2022-01-02T23:00:00,rvs,35.99
2022-01-02T23:01:00,rvs,43.65
2022-01-02T23:02:00,rvs,48.87
2022-01-02T23:03:00,rvs,38.96
2022-01-02T23:04:00,rvs,42.87
2022-01-02T23:05:00,rvs,55.44
2022-01-02T23:06:00,rvs,61.92
2022-01-02T23:07:00,rvs,66.14
2022-01-02T23:08:00,rvs,59.19
2022-01-02T23:09:00,rvs,50.31
2022-01-02T23:10:00,rvs,47.21
2022-01-02T23:11:00,rvs,51.25
2022-01-02T23:12:00,rvs,53.05
2022-01-02T23:13:00,rvs,37.41
2022-01-02T23:14:00,rvs,41.62
2022-01-02T23:15:00,rvs,45.85
2022-01-02T23:16:00,rvs,47.73
2022-01-02T23:17:00,rvs,46.36
2022-01-02T23:18:00,rvs,51.97
2022-01-02T23:19:00,rvs,52.75
2022-01-02T23:20:00,rvs,62.05
2022-01-02T23:21:00,rvs,67.44
2022-01-02T23:22:00,rvs,72.31
2022-01-02T23:23:00,rvs,76.03
2022-01-02T23:24:00,rvs,65.54
2022-01-02T23:25:00,rvs,69.15
2022-01-02T23:26:00,rvs,74.23
2022-01-02T23:27:00,rvs,81.59
2022-01-02T23:28:00,rvs,84.34
2022-01-02T23:29:00,rvs,84.48
2022-01-02T23:30:00,rvs,84.04
2022-01-02T23:31:00,rvs,80.14
2022-01-02T23:32:00,rvs,70.52
2022-01-02T23:33:00,rvs,59.42
2022-01-02T23:34:00,rvs,64.94
2022-01-02T23:35:00,rvs,67.41
2022-01-02T23:36:00,rvs,67.86
2022-01-02T23:37:00,rvs,54.30
2022-01-02T23:38:00,rvs,64.08
2022-01-02T23:39:00,rvs,62.41
2022-01-02T23:40:00,rvs,64.20
2022-01-02T23:41:00,rvs,63.92
2022-01-02T23:42:00,rvs,64.99
2022-01-02T23:43:00,rvs,66.04
2022-01-02T23:44:00,rvs,44.96
2022-01-02T23:45:00,rvs,47.98
2022-01-02T23:46:00,rvs,45.28
2022-01-02T23:47:00,rvs,45.65
2022-01-02T23:48:00,rvs,49.22
2022-01-02T23:49:00,rvs,48.78
2022-01-02T23:50:00,rvs,52.83
2022-01-02T23:51:00,rvs,43.71
2022-01-02T23:52:00,rvs,45.12
2022-01-02T23:53:00,rvs,44.04
2022-01-02T23:54:00,rvs,30.83
2022-01-02T23:55:00,rvs,29.16
2022-01-02T23:56:00,rvs,36.37
2022-01-02T23:57:00,rvs,26.04
2022-01-02T23:58:00,rvs,29.33
2022-01-02T23:59:00,rvs,31.26
