#datetime,building,power
2023-05-11T22:12:00,mfh,25.88
2023-05-11T22:13:00,mfh,25.39
2023-05-11T22:14:00,mfh,25.37
2023-05-11T22:15:00,mfh,26.25
2023-05-11T22:16:00,mfh,25.18
2023-05-11T22:17:00,mfh,25.78
2023-05-11T22:18:00,mfh,25.76
2023-05-11T22:19:00,mfh,25.72
2023-05-11T22:20:00,mfh,25.73
2023-05-11T22:21:00,mfh,25.71
2023-05-11T22:22:00,mfh,24.97
2023-05-11T22:23:00,mfh,24.91
2023-05-11T22:24:00,mfh,25.20
2023-05-11T22:25:00,mfh,25.17
2023-05-11T22:26:00,mfh,25.72
2023-05-11T22:27:00,mfh,26.33
2023-05-11T22:28:00,mfh,25.67
2023-05-11T22:29:00,mfh,25.67
2023-05-11T22:30:00,mfh,25.57
2023-05-11T22:31:00,mfh,25.53
2023-05-11T22:32:00,mfh,25.09
2023-05-11T22:33:00,mfh,25.28
2023-05-11T22:34:00,mfh,25.89
2023-05-11T22:35:00,mfh,25.89
2023-05-11T22:36:00,mfh,25.93
2023-05-11T22:37:00,mfh,25.83
2023-05-11T22:38:00,mfh,25.76
2023-05-11T22:39:00,mfh,25.42
2023-05-11T22:40:00,mfh,26.54
2023-05-11T22:41:00,mfh,27.25
2023-05-11T22:42:00,mfh,26.85
2023-05-11T22:43:00,mfh,27.34
2023-05-11T22:44:00,mfh,27.34
2023-05-11T22:45:00,mfh,27.47
2023-05-11T22:46:00,mfh,25.79
2023-05-11T22:47:00,mfh,26.56
2023-05-11T22:48:00,mfh,25.16
2023-05-11T22:49:00,mfh,25.31
2023-05-11T22:50:00,mfh,25.31
2023-05-11T22:51:00,mfh,25.79
2023-05-11T22:52:00,mfh,25.78
2023-05-11T22:53:00,mfh,25.78
2023-05-11T22:54:00,mfh,25.80
2023-05-11T22:55:00,mfh,26.05
2023-05-11T22:56:00,mfh,25.88
2023-05-11T22:57:00,mfh,25.84
2023-05-11T22:58:00,mfh,25.06
2023-05-11T22:59:00,mfh,25.10
2023-05-11T23:00:00,mfh,25.67
2023-05-11T23:01:00,mfh,25.62
2023-05-11T23:02:00,mfh,25.77
2023-05-11T23:03:00,mfh,25.66
2023-05-11T23:04:00,mfh,25.59
2023-05-11T23:05:00,mfh,25.41
2023-05-11T23:06:00,mfh,25.03
2023-05-11T23:07:00,mfh,25.11
2023-05-11T23:08:00,mfh,25.10
2023-05-11T23:09:00,mfh,25.70
2023-05-11T23:10:00,mfh,25.73
2023-05-11T23:11:00,mfh,25.70
2023-05-11T23:12:00,mfh,25.74
2023-05-11T23:13:00,mfh,25.72
2023-05-11T23:14:00,mfh,25.25
2023-05-11T23:15:00,mfh,25.16
2023-05-11T23:16:00,mfh,25.08
2023-05-11T23:17:00,mfh,25.09
2023-05-11T23:18:00,mfh,25.77
2023-05-11T23:19:00,mfh,25.72
2023-05-11T23:20:00,mfh,26.11
2023-05-11T23:21:00,mfh,25.52
2023-05-11T23:22:00,mfh,25.54
2023-05-11T23:23:00,mfh,24.83
2023-05-11T23:24:00,mfh,24.88
2023-05-11T23:25:00,mfh,24.98
2023-05-11T23:26:00,mfh,25.37
2023-05-11T23:27:00,mfh,25.57
2023-05-11T23:28:00,mfh,25.55
2023-05-11T23:29:00,mfh,25.48
2023-05-11T23:30:00,mfh,25.57
2023-05-11T23:31:00,mfh,25.79
2023-05-11T23:32:00,mfh,24.89
2023-05-11T23:33:00,mfh,24.88
2023-05-11T23:34:00,mfh,24.89
2023-05-11T23:35:00,mfh,25.48
2023-05-11T23:36:00,mfh,26.32
2023-05-11T23:37:00,mfh,25.63
2023-05-11T23:38:00,mfh,24.42
2023-05-11T23:39:00,mfh,24.92
2023-05-11T23:40:00,mfh,24.39
2023-05-11T23:41:00,mfh,23.62
2023-05-11T23:42:00,mfh,23.61
2023-05-11T23:43:00,mfh,23.57
2023-05-11T23:44:00,mfh,24.23
2023-05-11T23:45:00,mfh,24.36
2023-05-11T23:46:00,mfh,24.26
2023-05-11T23:47:00,mfh,24.17
2023-05-11T23:48:00,mfh,24.22
2023-05-11T23:49:00,mfh,23.75
2023-05-11T23:50:00,mfh,23.55
2023-05-11T23:51:00,mfh,23.66
2023-05-11T23:52:00,mfh,23.48
2023-05-11T23:53:00,mfh,24.12
2023-05-11T23:54:00,mfh,24.87
2023-05-11T23:55:00,mfh,24.23
2023-05-11T23:56:00,mfh,24.37
2023-05-11T23:57:00,mfh,24.38
2023-05-11T23:58:00,mfh,23.64
2023-05-11T23:59:00,mfh,24.46
