#datetime,building,power
2022-05-15T22:12:00,rvs,33.36
2022-05-15T22:13:00,rvs,28.80
2022-05-15T22:14:00,rvs,28.77
2022-05-15T22:15:00,rvs,27.69
2022-05-15T22:16:00,rvs,27.05
2022-05-15T22:17:00,rvs,27.90
2022-05-15T22:18:00,rvs,23.87
2022-05-15T22:19:00,rvs,24.49
2022-05-15T22:20:00,rvs,25.15
2022-05-15T22:21:00,rvs,27.27
2022-05-15T22:22:00,rvs,22.29
2022-05-15T22:23:00,rvs,22.46
2022-05-15T22:24:00,rvs,21.93
2022-05-15T22:25:00,rvs,24.33
2022-05-15T22:26:00,rvs,25.28
2022-05-15T22:27:00,rvs,23.64
2022-05-15T22:28:00,rvs,24.13
2022-05-15T22:29:00,rvs,24.45
2022-05-15T22:30:00,rvs,23.59
2022-05-15T22:31:00,rvs,26.90
2022-05-15T22:32:00,rvs,28.41
2022-05-15T22:33:00,rvs,30.71
2022-05-15T22:34:00,rvs,32.65
2022-05-15T22:35:00,rvs,38.79
2022-05-15T22:36:00,rvs,45.52
2022-05-15T22:37:00,rvs,44.81
2022-05-15T22:38:00,rvs,44.47
2022-05-15T22:39:00,rvs,45.41
2022-05-15T22:40:00,rvs,45.73
2022-05-15T22:41:00,rvs,45.41
2022-05-15T22:42:00,rvs,41.72
2022-05-15T22:43:00,rvs,37.44
2022-05-15T22:44:00,rvs,37.87
2022-05-15T22:45:00,rvs,33.03
2022-05-15T22:46:00,rvs,33.07
2022-05-15T22:47:00,rvs,30.95
2022-05-15T22:48:00,rvs,26.71
2022-05-15T22:49:00,rvs,26.64
2022-05-15T22:50:00,rvs,22.42
2022-05-15T22:51:00,rvs,22.55
2022-05-15T22:52:00,rvs,23.01
2022-05-15T22:53:00,rvs,24.77
2022-05-15T22:54:00,rvs,26.53
2022-05-15T22:55:00,rvs,27.01
2022-05-15T22:56:00,rvs,23.81
2022-05-15T22:57:00,rvs,23.70
2022-05-15T22:58:00,rvs,22.91
2022-05-15T22:59:00,rvs,24.23
2022-05-15T23:00:00,rvs,19.17
2022-05-15T23:01:00,rvs,18.81
2022-05-15T23:02:00,rvs,18.86
2022-05-15T23:03:00,rvs,21.50
2022-05-15T23:04:00,rvs,21.82
2022-05-15T23:05:00,rvs,20.99
2022-05-15T23:06:00,rvs,25.39
2022-05-15T23:07:00,rvs,28.98
2022-05-15T23:08:00,rvs,29.40
2022-05-15T23:09:00,rvs,30.03
2022-05-15T23:10:00,rvs,30.83
2022-05-15T23:11:00,rvs,31.80
2022-05-15T23:12:00,rvs,31.88
2022-05-15T23:13:00,rvs,32.51
2022-05-15T23:14:00,rvs,33.24
2022-05-15T23:15:00,rvs,33.75
2022-05-15T23:16:00,rvs,34.33
2022-05-15T23:17:00,rvs,32.91
2022-05-15T23:18:00,rvs,32.54
2022-05-15T23:19:00,rvs,32.61
2022-05-15T23:20:00,rvs,31.67
2022-05-15T23:21:00,rvs,30.14
2022-05-15T23:22:00,rvs,32.05
2022-05-15T23:23:00,rvs,45.80
2022-05-15T23:24:00,rvs,43.77
2022-05-15T23:25:00,rvs,42.82
2022-05-15T23:26:00,rvs,43.43
2022-05-15T23:27:00,rvs,43.28
2022-05-15T23:28:00,rvs,32.84
2022-05-15T23:29:00,rvs,29.85
2022-05-15T23:30:00,rvs,23.87
2022-05-15T23:31:00,rvs,25.52
2022-05-15T23:32:00,rvs,28.01
2022-05-15T23:33:00,rvs,31.15
2022-05-15T23:34:00,rvs,31.49
2022-05-15T23:35:00,rvs,31.41
2022-05-15T23:36:00,rvs,31.53
2022-05-15T23:37:00,rvs,29.81
2022-05-15T23:38:00,rvs,32.01
2022-05-15T23:39:00,rvs,32.38
2022-05-15T23:40:00,rvs,30.97
2022-05-15T23:41:00,rvs,31.57
2022-05-15T23:42:00,rvs,30.70
2022-05-15T23:43:00,rvs,31.26
2022-05-15T23:44:00,rvs,30.86
2022-05-15T23:45:00,rvs,30.87
2022-05-15T23:46:00,rvs,30.88
2022-05-15T23:47:00,rvs,29.08
2022-05-15T23:48:00,rvs,26.86
2022-05-15T23:49:00,rvs,22.86
2022-05-15T23:50:00,rvs,22.82
2022-05-15T23:51:00,rvs,23.19
2022-05-15T23:52:00,rvs,25.83
2022-05-15T23:53:00,rvs,26.64
2022-05-15T23:54:00,rvs,24.49
2022-05-15T23:55:00,rvs,24.45
2022-05-15T23:56:00,rvs,24.66
2022-05-15T23:57:00,rvs,25.06
2022-05-15T23:58:00,rvs,24.69
2022-05-15T23:59:00,rvs,25.33
