#datetime,building,power
2023-10-24T23:18:00,axn,35.40
2023-10-24T23:19:00,axn,35.35
2023-10-24T23:20:00,axn,35.54
2023-10-24T23:21:00,axn,35.32
2023-10-24T23:22:00,axn,35.54
2023-10-24T23:23:00,axn,35.93
2023-10-24T23:24:00,axn,35.97
2023-10-24T23:25:00,axn,35.99
2023-10-24T23:26:00,axn,36.37
2023-10-24T23:27:00,axn,36.19
2023-10-24T23:28:00,axn,36.28
2023-10-24T23:29:00,axn,35.92
2023-10-24T23:30:00,axn,36.35
2023-10-24T23:31:00,axn,36.67
2023-10-24T23:32:00,axn,37.39
2023-10-24T23:33:00,axn,37.25
2023-10-24T23:34:00,axn,37.76
2023-10-24T23:35:00,axn,37.53
2023-10-24T23:36:00,axn,37.08
2023-10-24T23:37:00,axn,36.63
2023-10-24T23:38:00,axn,36.16
2023-10-24T23:39:00,axn,36.33
2023-10-24T23:40:00,axn,36.99
2023-10-24T23:41:00,axn,36.51
2023-10-24T23:42:00,axn,36.43
2023-10-24T23:43:00,axn,36.89
2023-10-24T23:44:00,axn,35.20
2023-10-24T23:45:00,axn,35.29
2023-10-24T23:46:00,axn,35.15
2023-10-24T23:47:00,axn,34.71
2023-10-24T23:48:00,axn,34.39
2023-10-24T23:49:00,axn,34.34
2023-10-24T23:50:00,axn,34.42
2023-10-24T23:51:00,axn,34.59
2023-10-24T23:52:00,axn,33.25
2023-10-24T23:53:00,axn,33.62
2023-10-24T23:54:00,axn,33.56
2023-10-24T23:55:00,axn,34.25
2023-10-24T23:56:00,axn,44.75
2023-10-24T23:57:00,axn,33.49
2023-10-24T23:58:00,axn,32.98
2023-10-24T23:59:00,axn,33.36
