#datetime,building,power
2022-10-28T23:18:00,prt,24.11
2022-10-28T23:19:00,prt,30.27
2022-10-28T23:20:00,prt,28.82
2022-10-28T23:21:00,prt,25.93
2022-10-28T23:22:00,prt,29.86
2022-10-28T23:23:00,prt,30.48
2022-10-28T23:24:00,prt,28.91
2022-10-28T23:25:00,prt,27.16
2022-10-28T23:26:00,prt,27.31
2022-10-28T23:27:00,prt,27.83
2022-10-28T23:28:00,prt,27.29
2022-10-28T23:29:00,prt,26.41
2022-10-28T23:30:00,prt,25.58
2022-10-28T23:31:00,prt,32.66
2022-10-28T23:32:00,prt,29.93
2022-10-28T23:33:00,prt,26.49
2022-10-28T23:34:00,prt,31.32
2022-10-28T23:35:00,prt,28.63
2022-10-28T23:36:00,prt,28.25
2022-10-28T23:37:00,prt,28.30
2022-10-28T23:38:00,prt,28.10
2022-10-28T23:39:00,prt,27.62
2022-10-28T23:40:00,prt,27.91
2022-10-28T23:41:00,prt,26.27
2022-10-28T23:42:00,prt,26.87
2022-10-28T23:43:00,prt,26.63
2022-10-28T23:44:00,prt,32.15
2022-10-28T23:45:00,prt,25.61
2022-10-28T23:46:00,prt,23.91
2022-10-28T23:47:00,prt,25.92
2022-10-28T23:48:00,prt,25.75
2022-10-28T23:49:00,prt,24.61
2022-10-28T23:50:00,prt,26.03
2022-10-28T23:51:00,prt,25.76
2022-10-28T23:52:00,prt,21.37
2022-10-28T23:53:00,prt,22.42
2022-10-28T23:54:00,prt,22.84
2022-10-28T23:55:00,prt,22.76
2022-10-28T23:56:00,prt,23.97
2022-10-28T23:57:00,prt,24.01
2022-10-28T23:58:00,prt,22.40
2022-10-28T23:59:00,prt,22.81
