#datetime,building,power
2023-09-17T23:18:00,atd,19.41
2023-09-17T23:19:00,atd,17.17
2023-09-17T23:20:00,atd,17.45
2023-09-17T23:21:00,atd,16.91
2023-09-17T23:22:00,atd,17.50
2023-09-17T23:23:00,atd,31.18
2023-09-17T23:24:00,atd,17.87
2023-09-17T23:25:00,atd,17.02
2023-09-17T23:26:00,atd,18.78
2023-09-17T23:27:00,atd,24.56
2023-09-17T23:28:00,atd,26.06
2023-09-17T23:29:00,atd,19.19
2023-09-17T23:30:00,atd,19.08
2023-09-17T23:31:00,atd,18.45
2023-09-17T23:32:00,atd,18.70
2023-09-17T23:33:00,atd,18.51
2023-09-17T23:34:00,atd,17.68
2023-09-17T23:35:00,atd,17.88
2023-09-17T23:36:00,atd,20.48
2023-09-17T23:37:00,atd,29.46
2023-09-17T23:38:00,atd,23.97
2023-09-17T23:39:00,atd,26.48
2023-09-17T23:40:00,atd,26.07
2023-09-17T23:41:00,atd,21.27
2023-09-17T23:42:00,atd,19.29
2023-09-17T23:43:00,atd,32.98
2023-09-17T23:44:00,atd,24.66
2023-09-17T23:45:00,atd,22.53
2023-09-17T23:46:00,atd,19.91
2023-09-17T23:47:00,atd,17.24
2023-09-17T23:48:00,atd,17.91
2023-09-17T23:49:00,atd,15.99
2023-09-17T23:50:00,atd,15.91
2023-09-17T23:51:00,atd,17.33
2023-09-17T23:52:00,atd,17.01
2023-09-17T23:53:00,atd,19.64
2023-09-17T23:54:00,atd,21.91
2023-09-17T23:55:00,atd,21.35
2023-09-17T23:56:00,atd,27.54
2023-09-17T23:57:00,atd,24.15
2023-09-17T23:58:00,atd,24.69
2023-09-17T23:59:00,atd,21.37
