#datetime,building,power
2022-10-03T22:12:00,rvs,16.07
2022-10-03T22:13:00,rvs,16.75
2022-10-03T22:14:00,rvs,18.52
2022-10-03T22:15:00,rvs,18.91
2022-10-03T22:16:00,rvs,18.53
2022-10-03T22:17:00,rvs,17.86
2022-10-03T22:18:00,rvs,24.82
2022-10-03T22:19:00,rvs,24.10
2022-10-03T22:20:00,rvs,24.73
2022-10-03T22:21:00,rvs,23.28
2022-10-03T22:22:00,rvs,21.24
2022-10-03T22:23:00,rvs,22.29
2022-10-03T22:24:00,rvs,24.55
2022-10-03T22:25:00,rvs,24.04
2022-10-03T22:26:00,rvs,24.77
2022-10-03T22:27:00,rvs,25.90
2022-10-03T22:28:00,rvs,18.81
2022-10-03T22:29:00,rvs,19.10
2022-10-03T22:30:00,rvs,18.19
2022-10-03T22:31:00,rvs,18.46
2022-10-03T22:32:00,rvs,17.81
2022-10-03T22:33:00,rvs,18.19
2022-10-03T22:34:00,rvs,18.44
2022-10-03T22:35:00,rvs,12.65
2022-10-03T22:36:00,rvs,13.73
2022-10-03T22:37:00,rvs,13.72
2022-10-03T22:38:00,rvs,14.32
2022-10-03T22:39:00,rvs,12.37
2022-10-03T22:40:00,rvs,12.15
2022-10-03T22:41:00,rvs,11.73
2022-10-03T22:42:00,rvs,16.46
2022-10-03T22:43:00,rvs,16.85
2022-10-03T22:44:00,rvs,17.03
2022-10-03T22:45:00,rvs,16.80
2022-10-03T22:46:00,rvs,16.77
2022-10-03T22:47:00,rvs,16.67
2022-10-03T22:48:00,rvs,16.56
2022-10-03T22:49:00,rvs,16.79
2022-10-03T22:50:00,rvs,19.82
2022-10-03T22:51:00,rvs,20.96
2022-10-03T22:52:00,rvs,21.73
2022-10-03T22:53:00,rvs,24.34
2022-10-03T22:54:00,rvs,23.90
2022-10-03T22:55:00,rvs,22.47
2022-10-03T22:56:00,rvs,22.01
2022-10-03T22:57:00,rvs,21.11
2022-10-03T22:58:00,rvs,24.35
2022-10-03T22:59:00,rvs,21.07
2022-10-03T23:00:00,rvs,20.06
2022-10-03T23:01:00,rvs,21.02
2022-10-03T23:02:00,rvs,25.07
2022-10-03T23:03:00,rvs,27.06
2022-10-03T23:04:00,rvs,27.25
2022-10-03T23:05:00,rvs,27.43
2022-10-03T23:06:00,rvs,26.24
2022-10-03T23:07:00,rvs,20.35
2022-10-03T23:08:00,rvs,20.98
2022-10-03T23:09:00,rvs,22.45
2022-10-03T23:10:00,rvs,27.12
2022-10-03T23:11:00,rvs,20.84
2022-10-03T23:12:00,rvs,16.96
2022-10-03T23:13:00,rvs,12.28
2022-10-03T23:14:00,rvs,15.47
2022-10-03T23:15:00,rvs,15.46
2022-10-03T23:16:00,rvs,11.39
2022-10-03T23:17:00,rvs,11.17
2022-10-03T23:18:00,rvs,19.89
2022-10-03T23:19:00,rvs,17.23
2022-10-03T23:20:00,rvs,19.57
2022-10-03T23:21:00,rvs,27.85
2022-10-03T23:22:00,rvs,23.14
2022-10-03T23:23:00,rvs,23.56
2022-10-03T23:24:00,rvs,28.21
2022-10-03T23:25:00,rvs,35.48
2022-10-03T23:26:00,rvs,33.69
2022-10-03T23:27:00,rvs,35.33
2022-10-03T23:28:00,rvs,37.65
2022-10-03T23:29:00,rvs,33.92
2022-10-03T23:30:00,rvs,34.95
2022-10-03T23:31:00,rvs,38.74
2022-10-03T23:32:00,rvs,39.29
2022-10-03T23:33:00,rvs,40.22
2022-10-03T23:34:00,rvs,44.70
2022-10-03T23:35:00,rvs,43.76
2022-10-03T23:36:00,rvs,40.88
2022-10-03T23:37:00,rvs,30.51
2022-10-03T23:38:00,rvs,36.83
2022-10-03T23:39:00,rvs,33.25
2022-10-03T23:40:00,rvs,27.85
2022-10-03T23:41:00,rvs,25.02
2022-10-03T23:42:00,rvs,38.70
2022-10-03T23:43:00,rvs,43.02
2022-10-03T23:44:00,rvs,44.79
2022-10-03T23:45:00,rvs,60.99
2022-10-03T23:46:00,rvs,63.48
2022-10-03T23:47:00,rvs,52.65
2022-10-03T23:48:00,rvs,50.12
2022-10-03T23:49:00,rvs,24.29
2022-10-03T23:50:00,rvs,20.21
2022-10-03T23:51:00,rvs,24.34
2022-10-03T23:52:00,rvs,20.18
2022-10-03T23:53:00,rvs,23.93
2022-10-03T23:54:00,rvs,19.62
2022-10-03T23:55:00,rvs,23.21
2022-10-03T23:56:00,rvs,19.13
2022-10-03T23:57:00,rvs,23.25
2022-10-03T23:58:00,rvs,15.62
2022-10-03T23:59:00,rvs,19.78
