#datetime,building,power
2023-03-15T22:12:00,mfh,60.28
2023-03-15T22:13:00,mfh,59.59
2023-03-15T22:14:00,mfh,60.36
2023-03-15T22:15:00,mfh,61.13
2023-03-15T22:16:00,mfh,48.45
2023-03-15T22:17:00,mfh,43.52
2023-03-15T22:18:00,mfh,43.61
2023-03-15T22:19:00,mfh,43.72
2023-03-15T22:20:00,mfh,43.99
2023-03-15T22:21:00,mfh,43.30
2023-03-15T22:22:00,mfh,43.36
2023-03-15T22:23:00,mfh,44.07
2023-03-15T22:24:00,mfh,44.11
2023-03-15T22:25:00,mfh,45.55
2023-03-15T22:26:00,mfh,44.20
2023-03-15T22:27:00,mfh,44.28
2023-03-15T22:28:00,mfh,44.74
2023-03-15T22:29:00,mfh,44.20
2023-03-15T22:30:00,mfh,44.29
2023-03-15T22:31:00,mfh,44.00
2023-03-15T22:32:00,mfh,44.67
2023-03-15T22:33:00,mfh,43.51
2023-03-15T22:34:00,mfh,43.68
2023-03-15T22:35:00,mfh,42.87
2023-03-15T22:36:00,mfh,42.94
2023-03-15T22:37:00,mfh,42.90
2023-03-15T22:38:00,mfh,42.24
2023-03-15T22:39:00,mfh,42.26
2023-03-15T22:40:00,mfh,42.27
2023-03-15T22:41:00,mfh,42.24
2023-03-15T22:42:00,mfh,42.92
2023-03-15T22:43:00,mfh,42.91
2023-03-15T22:44:00,mfh,42.86
2023-03-15T22:45:00,mfh,42.93
2023-03-15T22:46:00,mfh,42.82
2023-03-15T22:47:00,mfh,42.83
2023-03-15T22:48:00,mfh,42.10
2023-03-15T22:49:00,mfh,42.40
2023-03-15T22:50:00,mfh,42.20
2023-03-15T22:51:00,mfh,42.92
2023-03-15T22:52:00,mfh,42.97
2023-03-15T22:53:00,mfh,42.91
2023-03-15T22:54:00,mfh,42.81
2023-03-15T22:55:00,mfh,42.87
2023-03-15T22:56:00,mfh,42.84
2023-03-15T22:57:00,mfh,42.70
2023-03-15T22:58:00,mfh,42.12
2023-03-15T22:59:00,mfh,42.16
2023-03-15T23:00:00,mfh,42.97
2023-03-15T23:01:00,mfh,42.95
2023-03-15T23:02:00,mfh,42.87
2023-03-15T23:03:00,mfh,43.39
2023-03-15T23:04:00,mfh,43.56
2023-03-15T23:05:00,mfh,42.99
2023-03-15T23:06:00,mfh,43.07
2023-03-15T23:07:00,mfh,42.35
2023-03-15T23:08:00,mfh,42.39
2023-03-15T23:09:00,mfh,42.31
2023-03-15T23:10:00,mfh,42.93
2023-03-15T23:11:00,mfh,42.89
2023-03-15T23:12:00,mfh,43.34
2023-03-15T23:13:00,mfh,42.97
2023-03-15T23:14:00,mfh,42.96
2023-03-15T23:15:00,mfh,42.13
2023-03-15T23:16:00,mfh,42.11
2023-03-15T23:17:00,mfh,42.10
2023-03-15T23:18:00,mfh,42.61
2023-03-15T23:19:00,mfh,42.76
2023-03-15T23:20:00,mfh,42.75
2023-03-15T23:21:00,mfh,42.87
2023-03-15T23:22:00,mfh,43.16
2023-03-15T23:23:00,mfh,42.93
2023-03-15T23:24:00,mfh,43.01
2023-03-15T23:25:00,mfh,42.22
2023-03-15T23:26:00,mfh,42.76
2023-03-15T23:27:00,mfh,42.62
2023-03-15T23:28:00,mfh,42.86
2023-03-15T23:29:00,mfh,43.52
2023-03-15T23:30:00,mfh,43.71
2023-03-15T23:31:00,mfh,43.92
2023-03-15T23:32:00,mfh,44.73
2023-03-15T23:33:00,mfh,43.19
2023-03-15T23:34:00,mfh,43.80
2023-03-15T23:35:00,mfh,43.17
2023-03-15T23:36:00,mfh,43.07
2023-03-15T23:37:00,mfh,43.86
2023-03-15T23:38:00,mfh,43.17
2023-03-15T23:39:00,mfh,43.31
2023-03-15T23:40:00,mfh,43.00
2023-03-15T23:41:00,mfh,43.10
