#datetime,building,power
2022-12-26T22:12:00,vfh,73.15
2022-12-26T22:13:00,vfh,91.49
2022-12-26T22:14:00,vfh,49.24
2022-12-26T22:15:00,vfh,61.43
2022-12-26T22:16:00,vfh,61.43
2022-12-26T22:17:00,vfh,27.59
2022-12-26T22:18:00,vfh,27.59
2022-12-26T22:19:00,vfh,49.98
2022-12-26T22:20:00,vfh,38.29
2022-12-26T22:21:00,vfh,40.22
2022-12-26T22:22:00,vfh,62.99
2022-12-26T22:23:00,vfh,70.29
2022-12-26T22:24:00,vfh,124.93
2022-12-26T22:25:00,vfh,113.07
2022-12-26T22:26:00,vfh,113.07
2022-12-26T22:27:00,vfh,63.32
2022-12-26T22:28:00,vfh,63.32
2022-12-26T22:29:00,vfh,67.55
2022-12-26T22:30:00,vfh,67.55
2022-12-26T22:31:00,vfh,22.44
2022-12-26T22:32:00,vfh,22.44
2022-12-26T22:33:00,vfh,47.55
2022-12-26T22:34:00,vfh,47.55
2022-12-26T22:35:00,vfh,80.82
2022-12-26T22:36:00,vfh,66.41
2022-12-26T22:37:00,vfh,45.35
2022-12-26T22:38:00,vfh,66.90
2022-12-26T22:39:00,vfh,62.80
2022-12-26T22:40:00,vfh,62.80
2022-12-26T22:41:00,vfh,89.48
2022-12-26T22:42:00,vfh,89.48
2022-12-26T22:43:00,vfh,25.52
2022-12-26T22:44:00,vfh,25.52
2022-12-26T22:45:00,vfh,109.60
2022-12-26T22:46:00,vfh,109.60
2022-12-26T22:47:00,vfh,72.19
2022-12-26T22:48:00,vfh,72.19
2022-12-26T22:49:00,vfh,89.30
2022-12-26T22:50:00,vfh,89.30
2022-12-26T22:51:00,vfh,102.08
2022-12-26T22:52:00,vfh,102.08
2022-12-26T22:53:00,vfh,85.86
2022-12-26T22:54:00,vfh,90.83
2022-12-26T22:55:00,vfh,93.88
2022-12-26T22:56:00,vfh,93.88
2022-12-26T22:57:00,vfh,71.65
2022-12-26T22:58:00,vfh,71.65
2022-12-26T22:59:00,vfh,57.48
2022-12-26T23:00:00,vfh,80.05
2022-12-26T23:01:00,vfh,63.91
2022-12-26T23:02:00,vfh,73.87
2022-12-26T23:03:00,vfh,108.33
2022-12-26T23:04:00,vfh,64.94
2022-12-26T23:05:00,vfh,84.09
2022-12-26T23:06:00,vfh,98.34
2022-12-26T23:07:00,vfh,98.34
2022-12-26T23:08:00,vfh,51.61
2022-12-26T23:09:00,vfh,51.61
2022-12-26T23:10:00,vfh,60.81
2022-12-26T23:11:00,vfh,60.81
2022-12-26T23:12:00,vfh,104.88
2022-12-26T23:13:00,vfh,104.88
2022-12-26T23:14:00,vfh,61.82
2022-12-26T23:15:00,vfh,61.82
2022-12-26T23:16:00,vfh,46.18
2022-12-26T23:17:00,vfh,74.88
2022-12-26T23:18:00,vfh,43.08
2022-12-26T23:19:00,vfh,38.25
2022-12-26T23:20:00,vfh,34.53
2022-12-26T23:21:00,vfh,4.82
2022-12-26T23:22:00,vfh,5.87
2022-12-26T23:23:00,vfh,67.03
2022-12-26T23:24:00,vfh,60.76
2022-12-26T23:25:00,vfh,50.13
2022-12-26T23:26:00,vfh,82.94
2022-12-26T23:27:00,vfh,80.86
2022-12-26T23:28:00,vfh,110.39
2022-12-26T23:29:00,vfh,110.39
2022-12-26T23:30:00,vfh,114.77
2022-12-26T23:31:00,vfh,114.77
2022-12-26T23:32:00,vfh,85.81
2022-12-26T23:33:00,vfh,63.19
2022-12-26T23:34:00,vfh,48.31
2022-12-26T23:35:00,vfh,52.19
2022-12-26T23:36:00,vfh,52.19
2022-12-26T23:37:00,vfh,60.25
2022-12-26T23:38:00,vfh,60.25
2022-12-26T23:39:00,vfh,118.65
2022-12-26T23:40:00,vfh,118.65
2022-12-26T23:41:00,vfh,65.36
2022-12-26T23:42:00,vfh,65.36
2022-12-26T23:43:00,vfh,63.54
2022-12-26T23:44:00,vfh,73.34
2022-12-26T23:45:00,vfh,73.34
2022-12-26T23:46:00,vfh,39.97
2022-12-26T23:47:00,vfh,39.97
2022-12-26T23:48:00,vfh,80.68
2022-12-26T23:49:00,vfh,80.68
2022-12-26T23:50:00,vfh,63.36
2022-12-26T23:51:00,vfh,63.36
2022-12-26T23:52:00,vfh,128.15
2022-12-26T23:53:00,vfh,128.15
2022-12-26T23:54:00,vfh,74.98
2022-12-26T23:55:00,vfh,74.98
2022-12-26T23:56:00,vfh,99.24
2022-12-26T23:57:00,vfh,57.16
2022-12-26T23:58:00,vfh,57.16
2022-12-26T23:59:00,vfh,77.57
