#datetime,building,power
2022-12-11T22:12:00,mcc,57.00
2022-12-11T22:13:00,mcc,59.18
2022-12-11T22:14:00,mcc,60.05
2022-12-11T22:15:00,mcc,60.54
2022-12-11T22:16:00,mcc,62.21
2022-12-11T22:17:00,mcc,69.28
2022-12-11T22:18:00,mcc,61.70
2022-12-11T22:19:00,mcc,58.56
2022-12-11T22:20:00,mcc,59.05
2022-12-11T22:21:00,mcc,61.50
2022-12-11T22:22:00,mcc,58.26
2022-12-11T22:23:00,mcc,63.64
2022-12-11T22:24:00,mcc,54.79
2022-12-11T22:25:00,mcc,53.57
2022-12-11T22:26:00,mcc,55.43
2022-12-11T22:27:00,mcc,55.25
2022-12-11T22:28:00,mcc,56.31
2022-12-11T22:29:00,mcc,57.67
2022-12-11T22:30:00,mcc,56.01
2022-12-11T22:31:00,mcc,53.06
2022-12-11T22:32:00,mcc,63.37
2022-12-11T22:33:00,mcc,57.37
2022-12-11T22:34:00,mcc,54.61
2022-12-11T22:35:00,mcc,64.23
2022-12-11T22:36:00,mcc,53.98
2022-12-11T22:37:00,mcc,58.68
2022-12-11T22:38:00,mcc,56.58
2022-12-11T22:39:00,mcc,55.25
2022-12-11T22:40:00,mcc,55.18
2022-12-11T22:41:00,mcc,66.39
2022-12-11T22:42:00,mcc,56.53
2022-12-11T22:43:00,mcc,57.00
2022-12-11T22:44:00,mcc,57.68
2022-12-11T22:45:00,mcc,58.42
2022-12-11T22:46:00,mcc,57.60
2022-12-11T22:47:00,mcc,66.28
2022-12-11T22:48:00,mcc,60.16
2022-12-11T22:49:00,mcc,56.62
2022-12-11T22:50:00,mcc,57.19
2022-12-11T22:51:00,mcc,66.43
2022-12-11T22:52:00,mcc,75.77
2022-12-11T22:53:00,mcc,77.55
2022-12-11T22:54:00,mcc,69.43
2022-12-11T22:55:00,mcc,58.79
2022-12-11T22:56:00,mcc,60.24
2022-12-11T22:57:00,mcc,57.04
2022-12-11T22:58:00,mcc,58.15
2022-12-11T22:59:00,mcc,66.34
2022-12-11T23:00:00,mcc,53.13
2022-12-11T23:01:00,mcc,52.57
2022-12-11T23:02:00,mcc,52.18
2022-12-11T23:03:00,mcc,56.30
2022-12-11T23:04:00,mcc,59.11
2022-12-11T23:05:00,mcc,56.63
2022-12-11T23:06:00,mcc,56.84
2022-12-11T23:07:00,mcc,56.79
2022-12-11T23:08:00,mcc,55.42
2022-12-11T23:09:00,mcc,55.59
2022-12-11T23:10:00,mcc,62.69
2022-12-11T23:11:00,mcc,57.16
2022-12-11T23:12:00,mcc,54.43
2022-12-11T23:13:00,mcc,52.90
2022-12-11T23:14:00,mcc,53.16
2022-12-11T23:15:00,mcc,54.39
2022-12-11T23:16:00,mcc,52.23
2022-12-11T23:17:00,mcc,59.87
2022-12-11T23:18:00,mcc,53.11
2022-12-11T23:19:00,mcc,53.31
2022-12-11T23:20:00,mcc,51.85
2022-12-11T23:21:00,mcc,51.90
2022-12-11T23:22:00,mcc,54.40
2022-12-11T23:23:00,mcc,60.91
2022-12-11T23:24:00,mcc,53.87
2022-12-11T23:25:00,mcc,54.38
2022-12-11T23:26:00,mcc,56.65
2022-12-11T23:27:00,mcc,55.06
2022-12-11T23:28:00,mcc,52.89
2022-12-11T23:29:00,mcc,60.66
2022-12-11T23:30:00,mcc,53.96
2022-12-11T23:31:00,mcc,59.06
2022-12-11T23:32:00,mcc,51.44
2022-12-11T23:33:00,mcc,51.72
2022-12-11T23:34:00,mcc,53.15
2022-12-11T23:35:00,mcc,52.46
2022-12-11T23:36:00,mcc,51.80
2022-12-11T23:37:00,mcc,54.32
2022-12-11T23:38:00,mcc,67.38
2022-12-11T23:39:00,mcc,54.48
2022-12-11T23:40:00,mcc,53.81
2022-12-11T23:41:00,mcc,54.80
2022-12-11T23:42:00,mcc,52.78
2022-12-11T23:43:00,mcc,52.14
2022-12-11T23:44:00,mcc,54.85
2022-12-11T23:45:00,mcc,56.71
2022-12-11T23:46:00,mcc,55.19
2022-12-11T23:47:00,mcc,63.69
2022-12-11T23:48:00,mcc,54.09
2022-12-11T23:49:00,mcc,54.94
2022-12-11T23:50:00,mcc,54.39
2022-12-11T23:51:00,mcc,53.01
2022-12-11T23:52:00,mcc,55.95
2022-12-11T23:53:00,mcc,57.36
2022-12-11T23:54:00,mcc,55.29
2022-12-11T23:55:00,mcc,55.91
2022-12-11T23:56:00,mcc,57.09
2022-12-11T23:57:00,mcc,57.04
2022-12-11T23:58:00,mcc,55.41
2022-12-11T23:59:00,mcc,54.85
