#datetime,building,power
2023-12-06T22:12:00,mfh,51.63
2023-12-06T22:13:00,mfh,51.81
2023-12-06T22:14:00,mfh,51.61
2023-12-06T22:15:00,mfh,47.48
2023-12-06T22:16:00,mfh,47.38
2023-12-06T22:17:00,mfh,46.61
2023-12-06T22:18:00,mfh,47.07
2023-12-06T22:19:00,mfh,46.75
2023-12-06T22:20:00,mfh,47.49
2023-12-06T22:21:00,mfh,47.34
2023-12-06T22:22:00,mfh,49.79
2023-12-06T22:23:00,mfh,49.39
2023-12-06T22:24:00,mfh,49.55
2023-12-06T22:25:00,mfh,49.96
2023-12-06T22:26:00,mfh,49.19
2023-12-06T22:27:00,mfh,48.97
2023-12-06T22:28:00,mfh,48.69
2023-12-06T22:29:00,mfh,49.84
2023-12-06T22:30:00,mfh,50.13
2023-12-06T22:31:00,mfh,53.13
2023-12-06T22:32:00,mfh,52.95
2023-12-06T22:33:00,mfh,52.73
2023-12-06T22:34:00,mfh,53.94
2023-12-06T22:35:00,mfh,53.74
2023-12-06T22:36:00,mfh,53.25
2023-12-06T22:37:00,mfh,53.60
2023-12-06T22:38:00,mfh,53.27
2023-12-06T22:39:00,mfh,53.21
2023-12-06T22:40:00,mfh,52.99
2023-12-06T22:41:00,mfh,52.12
2023-12-06T22:42:00,mfh,52.17
2023-12-06T22:43:00,mfh,52.20
2023-12-06T22:44:00,mfh,52.80
2023-12-06T22:45:00,mfh,52.91
2023-12-06T22:46:00,mfh,52.85
2023-12-06T22:47:00,mfh,52.80
2023-12-06T22:48:00,mfh,48.68
2023-12-06T22:49:00,mfh,48.88
2023-12-06T22:50:00,mfh,48.81
2023-12-06T22:51:00,mfh,48.75
2023-12-06T22:52:00,mfh,49.24
2023-12-06T22:53:00,mfh,49.24
2023-12-06T22:54:00,mfh,49.24
2023-12-06T22:55:00,mfh,49.29
2023-12-06T22:56:00,mfh,49.31
2023-12-06T22:57:00,mfh,48.59
2023-12-06T22:58:00,mfh,48.72
2023-12-06T22:59:00,mfh,47.88
2023-12-06T23:00:00,mfh,48.00
2023-12-06T23:01:00,mfh,48.19
2023-12-06T23:02:00,mfh,48.28
2023-12-06T23:03:00,mfh,48.68
2023-12-06T23:04:00,mfh,48.62
2023-12-06T23:05:00,mfh,48.73
2023-12-06T23:06:00,mfh,48.88
2023-12-06T23:07:00,mfh,48.84
2023-12-06T23:08:00,mfh,48.87
2023-12-06T23:09:00,mfh,48.12
2023-12-06T23:10:00,mfh,47.97
2023-12-06T23:11:00,mfh,48.14
2023-12-06T23:12:00,mfh,48.82
2023-12-06T23:13:00,mfh,49.15
2023-12-06T23:14:00,mfh,49.01
2023-12-06T23:15:00,mfh,48.73
2023-12-06T23:16:00,mfh,48.61
2023-12-06T23:17:00,mfh,48.54
2023-12-06T23:18:00,mfh,48.57
2023-12-06T23:19:00,mfh,47.80
2023-12-06T23:20:00,mfh,47.86
2023-12-06T23:21:00,mfh,47.84
2023-12-06T23:22:00,mfh,48.46
2023-12-06T23:23:00,mfh,48.54
2023-12-06T23:24:00,mfh,48.67
2023-12-06T23:25:00,mfh,48.95
2023-12-06T23:26:00,mfh,48.77
2023-12-06T23:27:00,mfh,49.38
2023-12-06T23:28:00,mfh,47.77
2023-12-06T23:29:00,mfh,47.64
2023-12-06T23:30:00,mfh,47.83
2023-12-06T23:31:00,mfh,48.44
2023-12-06T23:32:00,mfh,48.38
2023-12-06T23:33:00,mfh,48.38
2023-12-06T23:34:00,mfh,48.43
2023-12-06T23:35:00,mfh,48.43
2023-12-06T23:36:00,mfh,40.49
2023-12-06T23:37:00,mfh,40.70
2023-12-06T23:38:00,mfh,40.00
2023-12-06T23:39:00,mfh,40.01
2023-12-06T23:40:00,mfh,39.96
2023-12-06T23:41:00,mfh,40.47
2023-12-06T23:42:00,mfh,40.55
2023-12-06T23:43:00,mfh,38.70
2023-12-06T23:44:00,mfh,38.69
2023-12-06T23:45:00,mfh,38.60
2023-12-06T23:46:00,mfh,39.27
2023-12-06T23:47:00,mfh,38.60
2023-12-06T23:48:00,mfh,38.07
2023-12-06T23:49:00,mfh,38.24
2023-12-06T23:50:00,mfh,38.21
2023-12-06T23:51:00,mfh,38.66
2023-12-06T23:52:00,mfh,38.65
2023-12-06T23:53:00,mfh,38.62
2023-12-06T23:54:00,mfh,38.60
2023-12-06T23:55:00,mfh,38.57
2023-12-06T23:56:00,mfh,38.57
2023-12-06T23:57:00,mfh,38.55
2023-12-06T23:58:00,mfh,37.87
2023-12-06T23:59:00,mfh,38.06
