#datetime,building,power
2022-12-14T22:12:00,vfh,60.11
2022-12-14T22:13:00,vfh,60.11
2022-12-14T22:14:00,vfh,69.11
2022-12-14T22:15:00,vfh,67.94
2022-12-14T22:16:00,vfh,65.96
2022-12-14T22:17:00,vfh,65.96
2022-12-14T22:18:00,vfh,92.38
2022-12-14T22:19:00,vfh,103.66
2022-12-14T22:20:00,vfh,17.34
2022-12-14T22:21:00,vfh,17.34
2022-12-14T22:22:00,vfh,49.52
2022-12-14T22:23:00,vfh,48.77
2022-12-14T22:24:00,vfh,74.39
2022-12-14T22:25:00,vfh,121.54
2022-12-14T22:26:00,vfh,63.65
2022-12-14T22:27:00,vfh,62.56
2022-12-14T22:28:00,vfh,117.87
2022-12-14T22:29:00,vfh,86.79
2022-12-14T22:30:00,vfh,85.27
2022-12-14T22:31:00,vfh,77.07
2022-12-14T22:32:00,vfh,59.46
2022-12-14T22:33:00,vfh,48.66
2022-12-14T22:34:00,vfh,48.66
2022-12-14T22:35:00,vfh,22.98
2022-12-14T22:36:00,vfh,67.23
2022-12-14T22:37:00,vfh,67.23
2022-12-14T22:38:00,vfh,90.27
2022-12-14T22:39:00,vfh,90.27
2022-12-14T22:40:00,vfh,67.26
2022-12-14T22:41:00,vfh,79.60
2022-12-14T22:42:00,vfh,80.24
2022-12-14T22:43:00,vfh,22.55
2022-12-14T22:44:00,vfh,22.55
2022-12-14T22:45:00,vfh,14.99
2022-12-14T22:46:00,vfh,14.99
2022-12-14T22:47:00,vfh,37.75
2022-12-14T22:48:00,vfh,42.09
2022-12-14T22:49:00,vfh,31.75
2022-12-14T22:50:00,vfh,82.79
2022-12-14T22:51:00,vfh,100.20
2022-12-14T22:52:00,vfh,62.30
2022-12-14T22:53:00,vfh,62.30
2022-12-14T22:54:00,vfh,46.25
2022-12-14T22:55:00,vfh,46.25
2022-12-14T22:56:00,vfh,95.24
2022-12-14T22:57:00,vfh,95.24
2022-12-14T22:58:00,vfh,27.59
2022-12-14T22:59:00,vfh,47.24
2022-12-14T23:00:00,vfh,26.13
2022-12-14T23:01:00,vfh,26.13
2022-12-14T23:02:00,vfh,63.50
2022-12-14T23:03:00,vfh,82.98
2022-12-14T23:04:00,vfh,48.81
2022-12-14T23:05:00,vfh,52.54
2022-12-14T23:06:00,vfh,57.41
2022-12-14T23:07:00,vfh,99.14
2022-12-14T23:08:00,vfh,99.14
2022-12-14T23:09:00,vfh,27.23
2022-12-14T23:10:00,vfh,27.23
2022-12-14T23:11:00,vfh,78.86
2022-12-14T23:12:00,vfh,78.23
2022-12-14T23:13:00,vfh,33.73
2022-12-14T23:14:00,vfh,33.73
2022-12-14T23:15:00,vfh,96.23
2022-12-14T23:16:00,vfh,96.23
2022-12-14T23:17:00,vfh,60.87
2022-12-14T23:18:00,vfh,60.87
2022-12-14T23:19:00,vfh,56.02
2022-12-14T23:20:00,vfh,56.02
2022-12-14T23:21:00,vfh,73.41
2022-12-14T23:22:00,vfh,49.33
2022-12-14T23:23:00,vfh,76.74
2022-12-14T23:24:00,vfh,57.28
2022-12-14T23:25:00,vfh,64.32
2022-12-14T23:26:00,vfh,64.32
2022-12-14T23:27:00,vfh,35.51
2022-12-14T23:28:00,vfh,35.51
2022-12-14T23:29:00,vfh,94.48
2022-12-14T23:30:00,vfh,94.48
2022-12-14T23:31:00,vfh,102.81
2022-12-14T23:32:00,vfh,49.92
2022-12-14T23:33:00,vfh,49.92
2022-12-14T23:34:00,vfh,59.36
2022-12-14T23:35:00,vfh,59.36
2022-12-14T23:36:00,vfh,79.85
2022-12-14T23:37:00,vfh,19.96
2022-12-14T23:38:00,vfh,19.96
2022-12-14T23:39:00,vfh,75.33
2022-12-14T23:40:00,vfh,81.42
2022-12-14T23:41:00,vfh,65.32
2022-12-14T23:42:00,vfh,50.11
2022-12-14T23:43:00,vfh,12.87
2022-12-14T23:44:00,vfh,33.98
2022-12-14T23:45:00,vfh,37.73
2022-12-14T23:46:00,vfh,76.53
2022-12-14T23:47:00,vfh,85.68
2022-12-14T23:48:00,vfh,85.68
2022-12-14T23:49:00,vfh,42.48
2022-12-14T23:50:00,vfh,42.48
2022-12-14T23:51:00,vfh,105.51
2022-12-14T23:52:00,vfh,66.01
2022-12-14T23:53:00,vfh,22.89
2022-12-14T23:54:00,vfh,27.85
2022-12-14T23:55:00,vfh,64.16
2022-12-14T23:56:00,vfh,73.75
2022-12-14T23:57:00,vfh,73.75
2022-12-14T23:58:00,vfh,62.00
2022-12-14T23:59:00,vfh,19.35
