#datetime,building,power
2022-04-28T22:12:00,rvs,32.01
2022-04-28T22:13:00,rvs,32.27
2022-04-28T22:14:00,rvs,30.97
2022-04-28T22:15:00,rvs,30.65
2022-04-28T22:16:00,rvs,37.95
2022-04-28T22:17:00,rvs,25.60
2022-04-28T22:18:00,rvs,26.07
2022-04-28T22:19:00,rvs,26.48
2022-04-28T22:20:00,rvs,18.92
2022-04-28T22:21:00,rvs,16.12
2022-04-28T22:22:00,rvs,16.91
2022-04-28T22:23:00,rvs,17.88
2022-04-28T22:24:00,rvs,19.72
2022-04-28T22:25:00,rvs,19.45
2022-04-28T22:26:00,rvs,22.39
2022-04-28T22:27:00,rvs,19.43
2022-04-28T22:28:00,rvs,13.59
2022-04-28T22:29:00,rvs,16.07
2022-04-28T22:30:00,rvs,19.63
2022-04-28T22:31:00,rvs,20.70
2022-04-28T22:32:00,rvs,22.93
2022-04-28T22:33:00,rvs,23.55
2022-04-28T22:34:00,rvs,23.72
2022-04-28T22:35:00,rvs,23.81
2022-04-28T22:36:00,rvs,21.76
2022-04-28T22:37:00,rvs,21.50
2022-04-28T22:38:00,rvs,21.52
2022-04-28T22:39:00,rvs,24.84
2022-04-28T22:40:00,rvs,27.52
2022-04-28T22:41:00,rvs,26.63
2022-04-28T22:42:00,rvs,30.77
2022-04-28T22:43:00,rvs,32.57
2022-04-28T22:44:00,rvs,27.13
2022-04-28T22:45:00,rvs,28.98
2022-04-28T22:46:00,rvs,31.27
2022-04-28T22:47:00,rvs,29.06
2022-04-28T22:48:00,rvs,27.82
2022-04-28T22:49:00,rvs,28.06
2022-04-28T22:50:00,rvs,31.76
2022-04-28T22:51:00,rvs,28.87
2022-04-28T22:52:00,rvs,26.95
2022-04-28T22:53:00,rvs,25.10
2022-04-28T22:54:00,rvs,25.31
2022-04-28T22:55:00,rvs,18.25
2022-04-28T22:56:00,rvs,17.67
2022-04-28T22:57:00,rvs,19.43
2022-04-28T22:58:00,rvs,23.20
2022-04-28T22:59:00,rvs,29.79
2022-04-28T23:00:00,rvs,30.00
2022-04-28T23:01:00,rvs,34.04
2022-04-28T23:02:00,rvs,37.47
2022-04-28T23:03:00,rvs,29.48
2022-04-28T23:04:00,rvs,28.07
2022-04-28T23:05:00,rvs,33.01
2022-04-28T23:06:00,rvs,46.09
2022-04-28T23:07:00,rvs,41.55
2022-04-28T23:08:00,rvs,37.20
2022-04-28T23:09:00,rvs,36.36
2022-04-28T23:10:00,rvs,37.79
2022-04-28T23:11:00,rvs,41.02
2022-04-28T23:12:00,rvs,42.27
2022-04-28T23:13:00,rvs,44.51
2022-04-28T23:14:00,rvs,47.97
2022-04-28T23:15:00,rvs,47.67
2022-04-28T23:16:00,rvs,48.64
2022-04-28T23:17:00,rvs,37.44
2022-04-28T23:18:00,rvs,33.67
2022-04-28T23:19:00,rvs,35.13
2022-04-28T23:20:00,rvs,36.84
2022-04-28T23:21:00,rvs,39.82
2022-04-28T23:22:00,rvs,30.82
2022-04-28T23:23:00,rvs,24.96
2022-04-28T23:24:00,rvs,24.26
2022-04-28T23:25:00,rvs,27.46
2022-04-28T23:26:00,rvs,28.07
2022-04-28T23:27:00,rvs,26.82
2022-04-28T23:28:00,rvs,26.33
2022-04-28T23:29:00,rvs,31.14
2022-04-28T23:30:00,rvs,30.32
2022-04-28T23:31:00,rvs,36.51
2022-04-28T23:32:00,rvs,37.83
2022-04-28T23:33:00,rvs,37.00
2022-04-28T23:34:00,rvs,33.29
2022-04-28T23:35:00,rvs,33.09
2022-04-28T23:36:00,rvs,13.83
2022-04-28T23:37:00,rvs,11.94
2022-04-28T23:38:00,rvs,16.30
2022-04-28T23:39:00,rvs,19.36
2022-04-28T23:40:00,rvs,20.44
2022-04-28T23:41:00,rvs,17.11
2022-04-28T23:42:00,rvs,20.19
2022-04-28T23:43:00,rvs,31.22
2022-04-28T23:44:00,rvs,31.80
2022-04-28T23:45:00,rvs,34.75
2022-04-28T23:46:00,rvs,34.60
2022-04-28T23:47:00,rvs,28.41
2022-04-28T23:48:00,rvs,35.21
2022-04-28T23:49:00,rvs,29.89
2022-04-28T23:50:00,rvs,27.41
2022-04-28T23:51:00,rvs,28.78
2022-04-28T23:52:00,rvs,26.05
2022-04-28T23:53:00,rvs,30.51
2022-04-28T23:54:00,rvs,33.94
2022-04-28T23:55:00,rvs,55.51
2022-04-28T23:56:00,rvs,56.67
2022-04-28T23:57:00,rvs,58.92
2022-04-28T23:58:00,rvs,65.15
2022-04-28T23:59:00,rvs,44.44
