#datetime,building,power
2021-12-21T23:18:00,prt,23.40
2021-12-21T23:19:00,prt,24.34
2021-12-21T23:20:00,prt,23.84
2021-12-21T23:21:00,prt,22.68
2021-12-21T23:22:00,prt,20.21
2021-12-21T23:23:00,prt,22.13
2021-12-21T23:24:00,prt,21.64
2021-12-21T23:25:00,prt,20.41
2021-12-21T23:26:00,prt,23.24
2021-12-21T23:27:00,prt,22.24
2021-12-21T23:28:00,prt,26.06
2021-12-21T23:29:00,prt,27.05
2021-12-21T23:30:00,prt,26.51
2021-12-21T23:31:00,prt,21.47
2021-12-21T23:32:00,prt,24.93
2021-12-21T23:33:00,prt,21.70
2021-12-21T23:34:00,prt,24.72
2021-12-21T23:35:00,prt,25.87
2021-12-21T23:36:00,prt,25.00
2021-12-21T23:37:00,prt,24.96
2021-12-21T23:38:00,prt,25.57
2021-12-21T23:39:00,prt,23.47
2021-12-21T23:40:00,prt,25.47
2021-12-21T23:41:00,prt,22.67
2021-12-21T23:42:00,prt,22.70
2021-12-21T23:43:00,prt,21.87
2021-12-21T23:44:00,prt,21.72
2021-12-21T23:45:00,prt,19.69
2021-12-21T23:46:00,prt,19.57
2021-12-21T23:47:00,prt,18.72
2021-12-21T23:48:00,prt,21.12
2021-12-21T23:49:00,prt,20.66
2021-12-21T23:50:00,prt,22.84
2021-12-21T23:51:00,prt,21.04
2021-12-21T23:52:00,prt,20.28
2021-12-21T23:53:00,prt,19.37
2021-12-21T23:54:00,prt,19.97
2021-12-21T23:55:00,prt,20.26
2021-12-21T23:56:00,prt,20.25
2021-12-21T23:57:00,prt,23.03
2021-12-21T23:58:00,prt,23.15
2021-12-21T23:59:00,prt,26.25
