#datetime,building,power
2022-04-12T23:18:00,prt,33.91
2022-04-12T23:19:00,prt,33.59
2022-04-12T23:20:00,prt,33.88
2022-04-12T23:21:00,prt,31.18
2022-04-12T23:22:00,prt,38.57
2022-04-12T23:23:00,prt,36.84
2022-04-12T23:24:00,prt,33.95
2022-04-12T23:25:00,prt,30.18
2022-04-12T23:26:00,prt,29.67
2022-04-12T23:27:00,prt,29.32
2022-04-12T23:28:00,prt,29.23
2022-04-12T23:29:00,prt,29.38
2022-04-12T23:30:00,prt,28.22
2022-04-12T23:31:00,prt,28.18
2022-04-12T23:32:00,prt,27.19
2022-04-12T23:33:00,prt,26.87
2022-04-12T23:34:00,prt,27.52
2022-04-12T23:35:00,prt,33.82
2022-04-12T23:36:00,prt,31.92
2022-04-12T23:37:00,prt,31.09
2022-04-12T23:38:00,prt,28.80
2022-04-12T23:39:00,prt,30.61
2022-04-12T23:40:00,prt,26.80
2022-04-12T23:41:00,prt,30.65
2022-04-12T23:42:00,prt,22.69
2022-04-12T23:43:00,prt,22.35
2022-04-12T23:44:00,prt,24.05
2022-04-12T23:45:00,prt,26.25
2022-04-12T23:46:00,prt,26.55
2022-04-12T23:47:00,prt,26.04
2022-04-12T23:48:00,prt,26.50
2022-04-12T23:49:00,prt,27.29
2022-04-12T23:50:00,prt,27.70
2022-04-12T23:51:00,prt,28.32
2022-04-12T23:52:00,prt,29.23
2022-04-12T23:53:00,prt,28.77
2022-04-12T23:54:00,prt,27.55
2022-04-12T23:55:00,prt,30.37
2022-04-12T23:56:00,prt,28.57
2022-04-12T23:57:00,prt,31.45
2022-04-12T23:58:00,prt,30.97
2022-04-12T23:59:00,prt,25.62
