#datetime,building,power
2023-08-09T23:18:00,atd,22.81
2023-08-09T23:19:00,atd,22.82
2023-08-09T23:20:00,atd,33.19
2023-08-09T23:21:00,atd,22.60
2023-08-09T23:22:00,atd,23.72
2023-08-09T23:23:00,atd,18.84
2023-08-09T23:24:00,atd,17.78
2023-08-09T23:25:00,atd,21.33
2023-08-09T23:26:00,atd,20.57
2023-08-09T23:27:00,atd,23.70
2023-08-09T23:28:00,atd,21.68
2023-08-09T23:29:00,atd,21.53
2023-08-09T23:30:00,atd,23.12
2023-08-09T23:31:00,atd,21.61
2023-08-09T23:32:00,atd,24.32
2023-08-09T23:33:00,atd,20.58
2023-08-09T23:34:00,atd,20.79
2023-08-09T23:35:00,atd,20.40
2023-08-09T23:36:00,atd,26.31
2023-08-09T23:37:00,atd,15.12
2023-08-09T23:38:00,atd,16.69
2023-08-09T23:39:00,atd,16.65
2023-08-09T23:40:00,atd,17.60
2023-08-09T23:41:00,atd,15.84
2023-08-09T23:42:00,atd,19.87
2023-08-09T23:43:00,atd,19.00
2023-08-09T23:44:00,atd,20.00
2023-08-09T23:45:00,atd,20.88
2023-08-09T23:46:00,atd,18.93
2023-08-09T23:47:00,atd,20.36
2023-08-09T23:48:00,atd,21.13
2023-08-09T23:49:00,atd,20.05
2023-08-09T23:50:00,atd,20.71
2023-08-09T23:51:00,atd,22.25
2023-08-09T23:52:00,atd,19.03
2023-08-09T23:53:00,atd,19.28
2023-08-09T23:54:00,atd,18.80
2023-08-09T23:55:00,atd,18.69
2023-08-09T23:56:00,atd,21.01
2023-08-09T23:57:00,atd,19.62
2023-08-09T23:58:00,atd,17.73
2023-08-09T23:59:00,atd,18.15
