#datetime,building,power
2023-05-29T22:12:00,mfh,39.56
2023-05-29T22:13:00,mfh,39.48
2023-05-29T22:14:00,mfh,39.50
2023-05-29T22:15:00,mfh,38.79
2023-05-29T22:16:00,mfh,38.88
2023-05-29T22:17:00,mfh,38.90
2023-05-29T22:18:00,mfh,38.96
2023-05-29T22:19:00,mfh,39.57
2023-05-29T22:20:00,mfh,39.59
2023-05-29T22:21:00,mfh,39.47
2023-05-29T22:22:00,mfh,39.84
2023-05-29T22:23:00,mfh,39.47
2023-05-29T22:24:00,mfh,39.33
2023-05-29T22:25:00,mfh,39.48
2023-05-29T22:26:00,mfh,38.75
2023-05-29T22:27:00,mfh,38.77
2023-05-29T22:28:00,mfh,39.36
2023-05-29T22:29:00,mfh,39.39
2023-05-29T22:30:00,mfh,39.50
2023-05-29T22:31:00,mfh,41.92
2023-05-29T22:32:00,mfh,42.03
2023-05-29T22:33:00,mfh,41.30
2023-05-29T22:34:00,mfh,41.33
2023-05-29T22:35:00,mfh,41.19
2023-05-29T22:36:00,mfh,39.32
2023-05-29T22:37:00,mfh,39.30
2023-05-29T22:38:00,mfh,39.33
2023-05-29T22:39:00,mfh,39.37
2023-05-29T22:40:00,mfh,39.36
2023-05-29T22:41:00,mfh,39.45
2023-05-29T22:42:00,mfh,38.67
2023-05-29T22:43:00,mfh,38.75
2023-05-29T22:44:00,mfh,38.72
2023-05-29T22:45:00,mfh,39.39
2023-05-29T22:46:00,mfh,39.93
2023-05-29T22:47:00,mfh,39.33
2023-05-29T22:48:00,mfh,39.31
2023-05-29T22:49:00,mfh,39.27
2023-05-29T22:50:00,mfh,38.65
2023-05-29T22:51:00,mfh,38.63
2023-05-29T22:52:00,mfh,38.66
2023-05-29T22:53:00,mfh,38.68
2023-05-29T22:54:00,mfh,39.28
2023-05-29T22:55:00,mfh,39.38
2023-05-29T22:56:00,mfh,39.48
2023-05-29T22:57:00,mfh,39.52
2023-05-29T22:58:00,mfh,39.47
2023-05-29T22:59:00,mfh,38.95
2023-05-29T23:00:00,mfh,38.86
2023-05-29T23:01:00,mfh,29.07
2023-05-29T23:02:00,mfh,29.29
2023-05-29T23:03:00,mfh,29.92
2023-05-29T23:04:00,mfh,29.50
2023-05-29T23:05:00,mfh,29.48
2023-05-29T23:06:00,mfh,29.41
2023-05-29T23:07:00,mfh,28.84
2023-05-29T23:08:00,mfh,28.82
2023-05-29T23:09:00,mfh,28.77
2023-05-29T23:10:00,mfh,27.97
2023-05-29T23:11:00,mfh,29.01
2023-05-29T23:12:00,mfh,28.71
2023-05-29T23:13:00,mfh,28.66
2023-05-29T23:14:00,mfh,29.05
2023-05-29T23:15:00,mfh,28.58
2023-05-29T23:16:00,mfh,27.81
2023-05-29T23:17:00,mfh,27.82
2023-05-29T23:18:00,mfh,27.93
2023-05-29T23:19:00,mfh,27.94
2023-05-29T23:20:00,mfh,29.12
2023-05-29T23:21:00,mfh,29.24
2023-05-29T23:22:00,mfh,28.54
2023-05-29T23:23:00,mfh,28.96
2023-05-29T23:24:00,mfh,28.62
2023-05-29T23:25:00,mfh,28.06
2023-05-29T23:26:00,mfh,28.21
2023-05-29T23:27:00,mfh,28.12
2023-05-29T23:28:00,mfh,28.64
2023-05-29T23:29:00,mfh,28.69
2023-05-29T23:30:00,mfh,28.57
2023-05-29T23:31:00,mfh,28.50
2023-05-29T23:32:00,mfh,28.73
2023-05-29T23:33:00,mfh,28.70
2023-05-29T23:34:00,mfh,27.97
2023-05-29T23:35:00,mfh,27.96
2023-05-29T23:36:00,mfh,27.95
2023-05-29T23:37:00,mfh,28.57
2023-05-29T23:38:00,mfh,28.48
2023-05-29T23:39:00,mfh,28.93
2023-05-29T23:40:00,mfh,28.63
2023-05-29T23:41:00,mfh,28.68
2023-05-29T23:42:00,mfh,28.05
2023-05-29T23:43:00,mfh,29.14
2023-05-29T23:44:00,mfh,27.95
2023-05-29T23:45:00,mfh,28.52
2023-05-29T23:46:00,mfh,28.58
2023-05-29T23:47:00,mfh,28.63
2023-05-29T23:48:00,mfh,29.66
2023-05-29T23:49:00,mfh,28.53
2023-05-29T23:50:00,mfh,28.48
2023-05-29T23:51:00,mfh,28.43
2023-05-29T23:52:00,mfh,27.89
2023-05-29T23:53:00,mfh,27.96
2023-05-29T23:54:00,mfh,28.07
2023-05-29T23:55:00,mfh,28.63
2023-05-29T23:56:00,mfh,28.75
2023-05-29T23:57:00,mfh,29.82
2023-05-29T23:58:00,mfh,28.77
2023-05-29T23:59:00,mfh,28.71
