#datetime,building,power
2022-06-16T22:12:00,mfh,23.29
2022-06-16T22:13:00,mfh,23.41
2022-06-16T22:14:00,mfh,23.41
2022-06-16T22:15:00,mfh,22.82
2022-06-16T22:16:00,mfh,22.88
2022-06-16T22:17:00,mfh,22.94
2022-06-16T22:18:00,mfh,23.75
2022-06-16T22:19:00,mfh,23.53
2022-06-16T22:20:00,mfh,23.55
2022-06-16T22:21:00,mfh,24.18
2022-06-16T22:22:00,mfh,23.52
2022-06-16T22:23:00,mfh,23.07
2022-06-16T22:24:00,mfh,23.26
2022-06-16T22:25:00,mfh,23.21
2022-06-16T22:26:00,mfh,23.23
2022-06-16T22:27:00,mfh,23.82
2022-06-16T22:28:00,mfh,23.92
2022-06-16T22:29:00,mfh,23.85
2022-06-16T22:30:00,mfh,23.91
2022-06-16T22:31:00,mfh,23.84
2022-06-16T22:32:00,mfh,23.04
2022-06-16T22:33:00,mfh,22.96
2022-06-16T22:34:00,mfh,23.70
2022-06-16T22:35:00,mfh,22.55
2022-06-16T22:36:00,mfh,23.13
2022-06-16T22:37:00,mfh,23.18
2022-06-16T22:38:00,mfh,23.18
2022-06-16T22:39:00,mfh,23.14
2022-06-16T22:40:00,mfh,22.52
2022-06-16T22:41:00,mfh,22.61
2022-06-16T22:42:00,mfh,22.57
2022-06-16T22:43:00,mfh,22.51
2022-06-16T22:44:00,mfh,23.26
2022-06-16T22:45:00,mfh,23.24
2022-06-16T22:46:00,mfh,23.24
2022-06-16T22:47:00,mfh,23.23
2022-06-16T22:48:00,mfh,22.80
2022-06-16T22:49:00,mfh,22.79
2022-06-16T22:50:00,mfh,22.75
2022-06-16T22:51:00,mfh,22.81
2022-06-16T22:52:00,mfh,23.47
2022-06-16T22:53:00,mfh,24.40
2022-06-16T22:54:00,mfh,23.41
2022-06-16T22:55:00,mfh,24.07
2022-06-16T22:56:00,mfh,22.80
2022-06-16T22:57:00,mfh,22.86
2022-06-16T22:58:00,mfh,22.86
2022-06-16T22:59:00,mfh,22.66
2022-06-16T23:00:00,mfh,23.26
2022-06-16T23:01:00,mfh,23.34
2022-06-16T23:02:00,mfh,23.35
2022-06-16T23:03:00,mfh,23.37
2022-06-16T23:04:00,mfh,23.41
2022-06-16T23:05:00,mfh,22.75
2022-06-16T23:06:00,mfh,22.60
2022-06-16T23:07:00,mfh,22.71
2022-06-16T23:08:00,mfh,22.70
2022-06-16T23:09:00,mfh,23.41
2022-06-16T23:10:00,mfh,23.43
2022-06-16T23:11:00,mfh,23.45
2022-06-16T23:12:00,mfh,23.44
2022-06-16T23:13:00,mfh,22.98
2022-06-16T23:14:00,mfh,23.09
2022-06-16T23:15:00,mfh,23.16
2022-06-16T23:16:00,mfh,23.15
2022-06-16T23:17:00,mfh,23.72
2022-06-16T23:18:00,mfh,23.64
2022-06-16T23:19:00,mfh,24.36
2022-06-16T23:20:00,mfh,24.60
2022-06-16T23:21:00,mfh,23.57
2022-06-16T23:22:00,mfh,23.66
2022-06-16T23:23:00,mfh,23.81
2022-06-16T23:24:00,mfh,23.36
2022-06-16T23:25:00,mfh,23.55
2022-06-16T23:26:00,mfh,23.69
2022-06-16T23:27:00,mfh,23.73
2022-06-16T23:28:00,mfh,23.69
2022-06-16T23:29:00,mfh,22.95
2022-06-16T23:30:00,mfh,22.95
2022-06-16T23:31:00,mfh,22.74
2022-06-16T23:32:00,mfh,23.19
2022-06-16T23:33:00,mfh,23.99
2022-06-16T23:34:00,mfh,22.69
2022-06-16T23:35:00,mfh,22.71
2022-06-16T23:36:00,mfh,22.69
2022-06-16T23:37:00,mfh,23.03
2022-06-16T23:38:00,mfh,23.07
2022-06-16T23:39:00,mfh,23.67
2022-06-16T23:40:00,mfh,23.66
2022-06-16T23:41:00,mfh,23.60
2022-06-16T23:42:00,mfh,23.62
2022-06-16T23:43:00,mfh,22.93
2022-06-16T23:44:00,mfh,23.00
2022-06-16T23:45:00,mfh,23.00
2022-06-16T23:46:00,mfh,23.80
2022-06-16T23:47:00,mfh,23.98
2022-06-16T23:48:00,mfh,23.44
2022-06-16T23:49:00,mfh,23.48
2022-06-16T23:50:00,mfh,23.50
2022-06-16T23:51:00,mfh,22.81
2022-06-16T23:52:00,mfh,22.77
2022-06-16T23:53:00,mfh,22.67
2022-06-16T23:54:00,mfh,23.85
2022-06-16T23:55:00,mfh,23.72
2022-06-16T23:56:00,mfh,23.33
2022-06-16T23:57:00,mfh,23.71
2022-06-16T23:58:00,mfh,23.64
2022-06-16T23:59:00,mfh,23.06
