#datetime,building,power
2024-02-27T23:18:00,prt,27.48
2024-02-27T23:19:00,prt,27.68
2024-02-27T23:20:00,prt,28.32
2024-02-27T23:21:00,prt,26.40
2024-02-27T23:22:00,prt,27.48
2024-02-27T23:23:00,prt,26.79
2024-02-27T23:24:00,prt,22.82
2024-02-27T23:25:00,prt,22.07
2024-02-27T23:26:00,prt,27.47
2024-02-27T23:27:00,prt,26.58
2024-02-27T23:28:00,prt,26.26
2024-02-27T23:29:00,prt,26.69
2024-02-27T23:30:00,prt,25.05
2024-02-27T23:31:00,prt,25.73
2024-02-27T23:32:00,prt,22.38
2024-02-27T23:33:00,prt,21.90
2024-02-27T23:34:00,prt,25.83
2024-02-27T23:35:00,prt,26.34
2024-02-27T23:36:00,prt,26.57
2024-02-27T23:37:00,prt,26.81
2024-02-27T23:38:00,prt,27.23
2024-02-27T23:39:00,prt,27.58
2024-02-27T23:40:00,prt,34.62
2024-02-27T23:41:00,prt,25.12
2024-02-27T23:42:00,prt,27.30
2024-02-27T23:43:00,prt,28.41
2024-02-27T23:44:00,prt,25.73
2024-02-27T23:45:00,prt,30.67
2024-02-27T23:46:00,prt,25.06
2024-02-27T23:47:00,prt,24.09
2024-02-27T23:48:00,prt,22.41
2024-02-27T23:49:00,prt,20.95
2024-02-27T23:50:00,prt,23.48
2024-02-27T23:51:00,prt,22.44
2024-02-27T23:52:00,prt,24.98
2024-02-27T23:53:00,prt,25.09
2024-02-27T23:54:00,prt,25.36
2024-02-27T23:55:00,prt,24.26
2024-02-27T23:56:00,prt,25.09
2024-02-27T23:57:00,prt,24.80
2024-02-27T23:58:00,prt,26.71
2024-02-27T23:59:00,prt,25.90
