#datetime,building,power
2022-03-11T22:12:00,rvs,47.95
2022-03-11T22:13:00,rvs,49.16
2022-03-11T22:14:00,rvs,49.11
2022-03-11T22:15:00,rvs,53.94
2022-03-11T22:16:00,rvs,59.08
2022-03-11T22:17:00,rvs,56.48
2022-03-11T22:18:00,rvs,57.65
2022-03-11T22:19:00,rvs,51.19
2022-03-11T22:20:00,rvs,45.51
2022-03-11T22:21:00,rvs,44.69
2022-03-11T22:22:00,rvs,46.86
2022-03-11T22:23:00,rvs,51.08
2022-03-11T22:24:00,rvs,52.08
2022-03-11T22:25:00,rvs,52.41
2022-03-11T22:26:00,rvs,60.17
2022-03-11T22:27:00,rvs,58.26
2022-03-11T22:28:00,rvs,55.68
2022-03-11T22:29:00,rvs,51.23
2022-03-11T22:30:00,rvs,47.70
2022-03-11T22:31:00,rvs,33.21
2022-03-11T22:32:00,rvs,33.54
2022-03-11T22:33:00,rvs,34.50
2022-03-11T22:34:00,rvs,36.28
2022-03-11T22:35:00,rvs,35.20
2022-03-11T22:36:00,rvs,35.85
2022-03-11T22:37:00,rvs,35.18
2022-03-11T22:38:00,rvs,29.62
2022-03-11T22:39:00,rvs,29.82
2022-03-11T22:40:00,rvs,30.33
2022-03-11T22:41:00,rvs,30.05
2022-03-11T22:42:00,rvs,18.35
2022-03-11T22:43:00,rvs,19.57
2022-03-11T22:44:00,rvs,17.35
2022-03-11T22:45:00,rvs,26.42
2022-03-11T22:46:00,rvs,27.79
2022-03-11T22:47:00,rvs,29.71
2022-03-11T22:48:00,rvs,29.21
2022-03-11T22:49:00,rvs,20.53
2022-03-11T22:50:00,rvs,22.69
2022-03-11T22:51:00,rvs,21.89
2022-03-11T22:52:00,rvs,23.89
2022-03-11T22:53:00,rvs,29.23
2022-03-11T22:54:00,rvs,25.20
2022-03-11T22:55:00,rvs,27.68
2022-03-11T22:56:00,rvs,33.50
2022-03-11T22:57:00,rvs,28.28
2022-03-11T22:58:00,rvs,28.80
2022-03-11T22:59:00,rvs,31.41
2022-03-11T23:00:00,rvs,36.37
2022-03-11T23:01:00,rvs,27.71
2022-03-11T23:02:00,rvs,35.11
2022-03-11T23:03:00,rvs,37.37
2022-03-11T23:04:00,rvs,29.94
2022-03-11T23:05:00,rvs,33.47
2022-03-11T23:06:00,rvs,41.02
2022-03-11T23:07:00,rvs,39.90
2022-03-11T23:08:00,rvs,32.25
2022-03-11T23:09:00,rvs,40.37
2022-03-11T23:10:00,rvs,40.49
2022-03-11T23:11:00,rvs,34.53
2022-03-11T23:12:00,rvs,39.34
2022-03-11T23:13:00,rvs,40.18
2022-03-11T23:14:00,rvs,33.19
2022-03-11T23:15:00,rvs,38.47
2022-03-11T23:16:00,rvs,39.16
2022-03-11T23:17:00,rvs,33.51
2022-03-11T23:18:00,rvs,32.06
2022-03-11T23:19:00,rvs,32.21
2022-03-11T23:20:00,rvs,31.15
2022-03-11T23:21:00,rvs,30.76
2022-03-11T23:22:00,rvs,35.03
2022-03-11T23:23:00,rvs,36.72
2022-03-11T23:24:00,rvs,38.86
2022-03-11T23:25:00,rvs,34.44
2022-03-11T23:26:00,rvs,34.82
2022-03-11T23:27:00,rvs,33.75
2022-03-11T23:28:00,rvs,23.93
2022-03-11T23:29:00,rvs,20.09
2022-03-11T23:30:00,rvs,20.20
2022-03-11T23:31:00,rvs,15.45
2022-03-11T23:32:00,rvs,15.56
2022-03-11T23:33:00,rvs,11.23
2022-03-11T23:34:00,rvs,11.30
2022-03-11T23:35:00,rvs,10.98
2022-03-11T23:36:00,rvs,14.95
2022-03-11T23:37:00,rvs,16.32
2022-03-11T23:38:00,rvs,18.11
2022-03-11T23:39:00,rvs,18.83
2022-03-11T23:40:00,rvs,19.15
2022-03-11T23:41:00,rvs,18.85
2022-03-11T23:42:00,rvs,20.46
2022-03-11T23:43:00,rvs,21.14
2022-03-11T23:44:00,rvs,24.72
2022-03-11T23:45:00,rvs,28.23
2022-03-11T23:46:00,rvs,29.30
2022-03-11T23:47:00,rvs,49.05
2022-03-11T23:48:00,rvs,42.99
2022-03-11T23:49:00,rvs,41.14
2022-03-11T23:50:00,rvs,39.47
2022-03-11T23:51:00,rvs,40.52
2022-03-11T23:52:00,rvs,40.22
2022-03-11T23:53:00,rvs,19.75
2022-03-11T23:54:00,rvs,21.05
2022-03-11T23:55:00,rvs,20.92
2022-03-11T23:56:00,rvs,20.11
2022-03-11T23:57:00,rvs,20.86
2022-03-11T23:58:00,rvs,21.76
2022-03-11T23:59:00,rvs,18.38
