#datetime,building,power
2022-08-08T22:12:00,vfh,58.47
2022-08-08T22:13:00,vfh,68.33
2022-08-08T22:14:00,vfh,42.09
2022-08-08T22:15:00,vfh,117.50
2022-08-08T22:16:00,vfh,67.48
2022-08-08T22:17:00,vfh,67.48
2022-08-08T22:18:00,vfh,67.48
2022-08-08T22:19:00,vfh,112.10
2022-08-08T22:20:00,vfh,45.37
2022-08-08T22:21:00,vfh,45.37
2022-08-08T22:22:00,vfh,89.83
2022-08-08T22:23:00,vfh,111.95
2022-08-08T22:24:00,vfh,26.67
2022-08-08T22:25:00,vfh,26.67
2022-08-08T22:26:00,vfh,56.81
2022-08-08T22:27:00,vfh,81.69
2022-08-08T22:28:00,vfh,46.49
2022-08-08T22:29:00,vfh,46.49
2022-08-08T22:30:00,vfh,65.23
2022-08-08T22:31:00,vfh,65.23
2022-08-08T22:32:00,vfh,94.34
2022-08-08T22:33:00,vfh,59.99
2022-08-08T22:34:00,vfh,59.99
2022-08-08T22:35:00,vfh,42.18
2022-08-08T22:36:00,vfh,62.05
2022-08-08T22:37:00,vfh,62.05
2022-08-08T22:38:00,vfh,99.67
2022-08-08T22:39:00,vfh,99.67
2022-08-08T22:40:00,vfh,96.82
2022-08-08T22:41:00,vfh,44.06
2022-08-08T22:42:00,vfh,54.47
2022-08-08T22:43:00,vfh,54.47
2022-08-08T22:44:00,vfh,59.42
2022-08-08T22:45:00,vfh,59.42
2022-08-08T22:46:00,vfh,59.42
2022-08-08T22:47:00,vfh,35.14
2022-08-08T22:48:00,vfh,54.64
2022-08-08T22:49:00,vfh,54.64
2022-08-08T22:50:00,vfh,54.64
2022-08-08T22:51:00,vfh,52.14
2022-08-08T22:52:00,vfh,55.95
2022-08-08T22:53:00,vfh,55.95
2022-08-08T22:54:00,vfh,16.44
2022-08-08T22:55:00,vfh,16.44
2022-08-08T22:56:00,vfh,73.59
2022-08-08T22:57:00,vfh,75.02
2022-08-08T22:58:00,vfh,75.02
2022-08-08T22:59:00,vfh,75.02
2022-08-08T23:00:00,vfh,66.84
2022-08-08T23:01:00,vfh,59.76
2022-08-08T23:02:00,vfh,59.76
2022-08-08T23:03:00,vfh,116.15
2022-08-08T23:04:00,vfh,86.83
2022-08-08T23:05:00,vfh,86.83
2022-08-08T23:06:00,vfh,86.83
2022-08-08T23:07:00,vfh,70.39
2022-08-08T23:08:00,vfh,109.85
2022-08-08T23:09:00,vfh,109.85
2022-08-08T23:10:00,vfh,55.25
2022-08-08T23:11:00,vfh,55.25
2022-08-08T23:12:00,vfh,73.73
2022-08-08T23:13:00,vfh,97.01
2022-08-08T23:14:00,vfh,97.01
2022-08-08T23:15:00,vfh,73.02
2022-08-08T23:16:00,vfh,73.02
2022-08-08T23:17:00,vfh,51.42
2022-08-08T23:18:00,vfh,51.42
2022-08-08T23:19:00,vfh,62.31
2022-08-08T23:20:00,vfh,62.31
2022-08-08T23:21:00,vfh,49.24
2022-08-08T23:22:00,vfh,49.24
2022-08-08T23:23:00,vfh,92.37
2022-08-08T23:24:00,vfh,90.48
2022-08-08T23:25:00,vfh,90.48
2022-08-08T23:26:00,vfh,68.96
2022-08-08T23:27:00,vfh,38.78
2022-08-08T23:28:00,vfh,98.19
2022-08-08T23:29:00,vfh,98.19
2022-08-08T23:30:00,vfh,98.19
2022-08-08T23:31:00,vfh,44.25
2022-08-08T23:32:00,vfh,51.47
2022-08-08T23:33:00,vfh,66.16
2022-08-08T23:34:00,vfh,43.46
2022-08-08T23:35:00,vfh,43.46
2022-08-08T23:36:00,vfh,82.19
2022-08-08T23:37:00,vfh,82.19
2022-08-08T23:38:00,vfh,54.78
2022-08-08T23:39:00,vfh,54.78
2022-08-08T23:40:00,vfh,51.15
2022-08-08T23:41:00,vfh,80.92
2022-08-08T23:42:00,vfh,80.92
2022-08-08T23:43:00,vfh,75.16
2022-08-08T23:44:00,vfh,67.20
2022-08-08T23:45:00,vfh,86.63
2022-08-08T23:46:00,vfh,86.63
2022-08-08T23:47:00,vfh,58.95
2022-08-08T23:48:00,vfh,58.95
2022-08-08T23:49:00,vfh,67.12
2022-08-08T23:50:00,vfh,76.37
2022-08-08T23:51:00,vfh,76.37
2022-08-08T23:52:00,vfh,69.21
2022-08-08T23:53:00,vfh,69.21
2022-08-08T23:54:00,vfh,101.36
2022-08-08T23:55:00,vfh,101.36
2022-08-08T23:56:00,vfh,101.36
2022-08-08T23:57:00,vfh,97.11
2022-08-08T23:58:00,vfh,95.20
2022-08-08T23:59:00,vfh,66.98
