#datetime,building,power
2022-12-19T22:12:00,rvs,38.25
2022-12-19T22:13:00,rvs,40.26
2022-12-19T22:14:00,rvs,45.63
2022-12-19T22:15:00,rvs,37.58
2022-12-19T22:16:00,rvs,37.92
2022-12-19T22:17:00,rvs,35.81
2022-12-19T22:18:00,rvs,35.82
2022-12-19T22:19:00,rvs,26.89
2022-12-19T22:20:00,rvs,29.05
2022-12-19T22:21:00,rvs,33.17
2022-12-19T22:22:00,rvs,38.46
2022-12-19T22:23:00,rvs,30.44
2022-12-19T22:24:00,rvs,34.09
2022-12-19T22:25:00,rvs,32.98
2022-12-19T22:26:00,rvs,44.51
2022-12-19T22:27:00,rvs,40.77
2022-12-19T22:28:00,rvs,42.14
2022-12-19T22:29:00,rvs,35.30
2022-12-19T22:30:00,rvs,25.84
2022-12-19T22:31:00,rvs,19.00
2022-12-19T22:32:00,rvs,26.41
2022-12-19T22:33:00,rvs,24.48
2022-12-19T22:34:00,rvs,35.03
2022-12-19T22:35:00,rvs,47.09
2022-12-19T22:36:00,rvs,45.61
2022-12-19T22:37:00,rvs,46.62
2022-12-19T22:38:00,rvs,37.91
2022-12-19T22:39:00,rvs,42.97
2022-12-19T22:40:00,rvs,48.28
2022-12-19T22:41:00,rvs,48.10
2022-12-19T22:42:00,rvs,43.44
2022-12-19T22:43:00,rvs,34.11
2022-12-19T22:44:00,rvs,64.44
2022-12-19T22:45:00,rvs,51.22
2022-12-19T22:46:00,rvs,56.51
2022-12-19T22:47:00,rvs,45.25
2022-12-19T22:48:00,rvs,22.43
2022-12-19T22:49:00,rvs,24.11
2022-12-19T22:50:00,rvs,30.97
2022-12-19T22:51:00,rvs,29.48
2022-12-19T22:52:00,rvs,27.43
2022-12-19T22:53:00,rvs,34.99
2022-12-19T22:54:00,rvs,34.30
2022-12-19T22:55:00,rvs,43.50
2022-12-19T22:56:00,rvs,39.53
2022-12-19T22:57:00,rvs,35.43
2022-12-19T22:58:00,rvs,34.41
2022-12-19T22:59:00,rvs,35.93
2022-12-19T23:00:00,rvs,41.56
2022-12-19T23:01:00,rvs,43.84
2022-12-19T23:02:00,rvs,43.87
2022-12-19T23:03:00,rvs,42.42
2022-12-19T23:04:00,rvs,41.22
2022-12-19T23:05:00,rvs,42.29
2022-12-19T23:06:00,rvs,42.47
2022-12-19T23:07:00,rvs,41.64
2022-12-19T23:08:00,rvs,33.81
2022-12-19T23:09:00,rvs,38.07
2022-12-19T23:10:00,rvs,36.44
2022-12-19T23:11:00,rvs,34.84
2022-12-19T23:12:00,rvs,35.44
2022-12-19T23:13:00,rvs,35.05
2022-12-19T23:14:00,rvs,26.13
2022-12-19T23:15:00,rvs,39.54
2022-12-19T23:16:00,rvs,42.75
2022-12-19T23:17:00,rvs,46.34
2022-12-19T23:18:00,rvs,47.16
2022-12-19T23:19:00,rvs,26.54
2022-12-19T23:20:00,rvs,13.78
2022-12-19T23:21:00,rvs,15.20
2022-12-19T23:22:00,rvs,14.90
2022-12-19T23:23:00,rvs,17.78
2022-12-19T23:24:00,rvs,22.23
2022-12-19T23:25:00,rvs,28.74
2022-12-19T23:26:00,rvs,32.07
2022-12-19T23:27:00,rvs,37.11
2022-12-19T23:28:00,rvs,42.36
2022-12-19T23:29:00,rvs,43.78
2022-12-19T23:30:00,rvs,50.51
2022-12-19T23:31:00,rvs,55.92
2022-12-19T23:32:00,rvs,62.99
2022-12-19T23:33:00,rvs,72.34
2022-12-19T23:34:00,rvs,65.46
2022-12-19T23:35:00,rvs,74.16
2022-12-19T23:36:00,rvs,65.13
2022-12-19T23:37:00,rvs,75.90
2022-12-19T23:38:00,rvs,51.79
2022-12-19T23:39:00,rvs,50.97
2022-12-19T23:40:00,rvs,47.51
2022-12-19T23:41:00,rvs,38.09
2022-12-19T23:42:00,rvs,47.22
2022-12-19T23:43:00,rvs,43.37
2022-12-19T23:44:00,rvs,35.49
2022-12-19T23:45:00,rvs,46.19
2022-12-19T23:46:00,rvs,44.88
2022-12-19T23:47:00,rvs,46.89
2022-12-19T23:48:00,rvs,56.44
2022-12-19T23:49:00,rvs,53.46
2022-12-19T23:50:00,rvs,57.48
2022-12-19T23:51:00,rvs,63.32
2022-12-19T23:52:00,rvs,51.27
2022-12-19T23:53:00,rvs,49.33
2022-12-19T23:54:00,rvs,59.98
2022-12-19T23:55:00,rvs,45.00
2022-12-19T23:56:00,rvs,40.03
2022-12-19T23:57:00,rvs,35.67
2022-12-19T23:58:00,rvs,28.60
2022-12-19T23:59:00,rvs,28.69
