#datetime,building,power
2023-12-04T22:12:00,mfh,29.67
2023-12-04T22:13:00,mfh,29.11
2023-12-04T22:14:00,mfh,29.55
2023-12-04T22:15:00,mfh,29.10
2023-12-04T22:16:00,mfh,29.06
2023-12-04T22:17:00,mfh,29.72
2023-12-04T22:18:00,mfh,28.31
2023-12-04T22:19:00,mfh,28.30
2023-12-04T22:20:00,mfh,28.38
2023-12-04T22:21:00,mfh,33.20
2023-12-04T22:22:00,mfh,33.52
2023-12-04T22:23:00,mfh,33.46
2023-12-04T22:24:00,mfh,33.46
2023-12-04T22:25:00,mfh,33.49
2023-12-04T22:26:00,mfh,30.16
2023-12-04T22:27:00,mfh,30.25
2023-12-04T22:28:00,mfh,29.62
2023-12-04T22:29:00,mfh,29.71
2023-12-04T22:30:00,mfh,29.64
2023-12-04T22:31:00,mfh,29.62
2023-12-04T22:32:00,mfh,30.34
2023-12-04T22:33:00,mfh,30.38
2023-12-04T22:34:00,mfh,30.32
2023-12-04T22:35:00,mfh,30.53
2023-12-04T22:36:00,mfh,30.74
2023-12-04T22:37:00,mfh,30.41
2023-12-04T22:38:00,mfh,29.57
2023-12-04T22:39:00,mfh,29.44
2023-12-04T22:40:00,mfh,29.52
2023-12-04T22:41:00,mfh,26.38
2023-12-04T22:42:00,mfh,26.13
2023-12-04T22:43:00,mfh,25.82
2023-12-04T22:44:00,mfh,25.87
2023-12-04T22:45:00,mfh,25.79
2023-12-04T22:46:00,mfh,25.80
2023-12-04T22:47:00,mfh,25.03
2023-12-04T22:48:00,mfh,25.11
2023-12-04T22:49:00,mfh,24.93
2023-12-04T22:50:00,mfh,25.34
2023-12-04T22:51:00,mfh,27.51
2023-12-04T22:52:00,mfh,27.36
2023-12-04T22:53:00,mfh,27.31
2023-12-04T22:54:00,mfh,28.09
2023-12-04T22:55:00,mfh,27.33
2023-12-04T22:56:00,mfh,26.84
2023-12-04T22:57:00,mfh,26.64
2023-12-04T22:58:00,mfh,26.70
2023-12-04T22:59:00,mfh,27.17
2023-12-04T23:00:00,mfh,27.50
2023-12-04T23:01:00,mfh,27.50
2023-12-04T23:02:00,mfh,27.27
2023-12-04T23:03:00,mfh,27.27
2023-12-04T23:04:00,mfh,27.23
2023-12-04T23:05:00,mfh,27.27
2023-12-04T23:06:00,mfh,26.56
2023-12-04T23:07:00,mfh,26.57
2023-12-04T23:08:00,mfh,26.58
2023-12-04T23:09:00,mfh,26.38
2023-12-04T23:10:00,mfh,27.02
2023-12-04T23:11:00,mfh,27.22
2023-12-04T23:12:00,mfh,27.21
2023-12-04T23:13:00,mfh,27.24
2023-12-04T23:14:00,mfh,27.10
2023-12-04T23:15:00,mfh,27.11
2023-12-04T23:16:00,mfh,26.52
2023-12-04T23:17:00,mfh,26.31
2023-12-04T23:18:00,mfh,26.40
2023-12-04T23:19:00,mfh,27.05
2023-12-04T23:20:00,mfh,27.02
2023-12-04T23:21:00,mfh,26.95
2023-12-04T23:22:00,mfh,26.99
2023-12-04T23:23:00,mfh,27.93
2023-12-04T23:24:00,mfh,27.16
2023-12-04T23:25:00,mfh,27.33
2023-12-04T23:26:00,mfh,26.44
2023-12-04T23:27:00,mfh,26.30
2023-12-04T23:28:00,mfh,26.32
2023-12-04T23:29:00,mfh,27.00
2023-12-04T23:30:00,mfh,27.37
2023-12-04T23:31:00,mfh,27.23
2023-12-04T23:32:00,mfh,27.67
2023-12-04T23:33:00,mfh,27.73
2023-12-04T23:34:00,mfh,28.99
2023-12-04T23:35:00,mfh,27.51
2023-12-04T23:36:00,mfh,28.05
2023-12-04T23:37:00,mfh,27.38
2023-12-04T23:38:00,mfh,26.69
2023-12-04T23:39:00,mfh,27.18
2023-12-04T23:40:00,mfh,27.74
2023-12-04T23:41:00,mfh,27.48
2023-12-04T23:42:00,mfh,27.44
2023-12-04T23:43:00,mfh,28.04
2023-12-04T23:44:00,mfh,27.52
2023-12-04T23:45:00,mfh,26.78
2023-12-04T23:46:00,mfh,27.16
2023-12-04T23:47:00,mfh,27.08
2023-12-04T23:48:00,mfh,27.00
2023-12-04T23:49:00,mfh,28.20
2023-12-04T23:50:00,mfh,27.57
2023-12-04T23:51:00,mfh,25.65
2023-12-04T23:52:00,mfh,25.71
2023-12-04T23:53:00,mfh,25.74
2023-12-04T23:54:00,mfh,25.62
2023-12-04T23:55:00,mfh,25.41
2023-12-04T23:56:00,mfh,24.66
2023-12-04T23:57:00,mfh,25.33
2023-12-04T23:58:00,mfh,25.49
2023-12-04T23:59:00,mfh,25.42
