#datetime,building,power
2022-05-07T23:18:00,prt,29.51
2022-05-07T23:19:00,prt,30.71
2022-05-07T23:20:00,prt,24.15
2022-05-07T23:21:00,prt,23.38
2022-05-07T23:22:00,prt,22.81
2022-05-07T23:23:00,prt,23.90
2022-05-07T23:24:00,prt,25.14
2022-05-07T23:25:00,prt,24.63
2022-05-07T23:26:00,prt,23.70
2022-05-07T23:27:00,prt,27.11
2022-05-07T23:28:00,prt,29.11
2022-05-07T23:29:00,prt,29.28
2022-05-07T23:30:00,prt,35.00
2022-05-07T23:31:00,prt,37.04
2022-05-07T23:32:00,prt,28.45
2022-05-07T23:33:00,prt,28.93
2022-05-07T23:34:00,prt,27.32
2022-05-07T23:35:00,prt,27.14
2022-05-07T23:36:00,prt,25.65
2022-05-07T23:37:00,prt,26.09
2022-05-07T23:38:00,prt,24.02
2022-05-07T23:39:00,prt,27.34
2022-05-07T23:40:00,prt,27.78
2022-05-07T23:41:00,prt,27.32
2022-05-07T23:42:00,prt,26.75
2022-05-07T23:43:00,prt,34.64
2022-05-07T23:44:00,prt,26.17
2022-05-07T23:45:00,prt,24.45
2022-05-07T23:46:00,prt,21.40
2022-05-07T23:47:00,prt,20.91
2022-05-07T23:48:00,prt,24.48
2022-05-07T23:49:00,prt,24.32
2022-05-07T23:50:00,prt,23.54
2022-05-07T23:51:00,prt,23.58
2022-05-07T23:52:00,prt,25.08
2022-05-07T23:53:00,prt,25.01
2022-05-07T23:54:00,prt,24.64
2022-05-07T23:55:00,prt,31.29
2022-05-07T23:56:00,prt,30.63
2022-05-07T23:57:00,prt,24.77
2022-05-07T23:58:00,prt,24.24
2022-05-07T23:59:00,prt,23.72
