#datetime,building,power
2022-09-25T22:12:00,mfh,42.25
2022-09-25T22:13:00,mfh,42.29
2022-09-25T22:14:00,mfh,41.96
2022-09-25T22:15:00,mfh,37.64
2022-09-25T22:16:00,mfh,37.90
2022-09-25T22:17:00,mfh,38.08
2022-09-25T22:18:00,mfh,38.01
2022-09-25T22:19:00,mfh,38.58
2022-09-25T22:20:00,mfh,37.48
2022-09-25T22:21:00,mfh,37.67
2022-09-25T22:22:00,mfh,38.68
2022-09-25T22:23:00,mfh,38.31
2022-09-25T22:24:00,mfh,38.86
2022-09-25T22:25:00,mfh,38.31
2022-09-25T22:26:00,mfh,39.30
2022-09-25T22:27:00,mfh,38.41
2022-09-25T22:28:00,mfh,37.72
2022-09-25T22:29:00,mfh,38.78
2022-09-25T22:30:00,mfh,39.88
2022-09-25T22:31:00,mfh,39.59
2022-09-25T22:32:00,mfh,40.21
2022-09-25T22:33:00,mfh,40.30
2022-09-25T22:34:00,mfh,38.79
2022-09-25T22:35:00,mfh,39.21
2022-09-25T22:36:00,mfh,38.27
2022-09-25T22:37:00,mfh,38.16
2022-09-25T22:38:00,mfh,38.16
2022-09-25T22:39:00,mfh,39.43
2022-09-25T22:40:00,mfh,39.37
2022-09-25T22:41:00,mfh,38.58
2022-09-25T22:42:00,mfh,38.59
2022-09-25T22:43:00,mfh,38.60
2022-09-25T22:44:00,mfh,37.90
2022-09-25T22:45:00,mfh,37.89
2022-09-25T22:46:00,mfh,37.87
2022-09-25T22:47:00,mfh,37.87
2022-09-25T22:48:00,mfh,38.79
2022-09-25T22:49:00,mfh,38.59
2022-09-25T22:50:00,mfh,38.69
2022-09-25T22:51:00,mfh,39.22
2022-09-25T22:52:00,mfh,38.57
2022-09-25T22:53:00,mfh,38.48
2022-09-25T22:54:00,mfh,38.25
2022-09-25T22:55:00,mfh,37.87
2022-09-25T22:56:00,mfh,38.93
2022-09-25T22:57:00,mfh,38.59
2022-09-25T22:58:00,mfh,38.60
2022-09-25T22:59:00,mfh,38.60
2022-09-25T23:00:00,mfh,38.01
2022-09-25T23:01:00,mfh,38.02
2022-09-25T23:02:00,mfh,38.01
2022-09-25T23:03:00,mfh,38.02
2022-09-25T23:04:00,mfh,38.83
2022-09-25T23:05:00,mfh,38.87
2022-09-25T23:06:00,mfh,38.88
2022-09-25T23:07:00,mfh,39.33
2022-09-25T23:08:00,mfh,39.02
2022-09-25T23:09:00,mfh,38.71
2022-09-25T23:10:00,mfh,38.19
2022-09-25T23:11:00,mfh,38.85
2022-09-25T23:12:00,mfh,38.78
2022-09-25T23:13:00,mfh,38.82
2022-09-25T23:14:00,mfh,38.87
2022-09-25T23:15:00,mfh,38.82
2022-09-25T23:16:00,mfh,38.74
2022-09-25T23:17:00,mfh,39.21
2022-09-25T23:18:00,mfh,38.23
2022-09-25T23:19:00,mfh,38.24
2022-09-25T23:20:00,mfh,38.21
2022-09-25T23:21:00,mfh,40.12
2022-09-25T23:22:00,mfh,38.98
2022-09-25T23:23:00,mfh,38.90
2022-09-25T23:24:00,mfh,38.90
2022-09-25T23:25:00,mfh,38.96
2022-09-25T23:26:00,mfh,39.02
2022-09-25T23:27:00,mfh,39.14
2022-09-25T23:28:00,mfh,40.06
2022-09-25T23:29:00,mfh,40.19
2022-09-25T23:30:00,mfh,40.08
2022-09-25T23:31:00,mfh,39.84
2022-09-25T23:32:00,mfh,40.86
2022-09-25T23:33:00,mfh,39.83
2022-09-25T23:34:00,mfh,39.12
2022-09-25T23:35:00,mfh,39.06
2022-09-25T23:36:00,mfh,38.91
2022-09-25T23:37:00,mfh,38.89
2022-09-25T23:38:00,mfh,39.57
2022-09-25T23:39:00,mfh,39.83
2022-09-25T23:40:00,mfh,40.24
2022-09-25T23:41:00,mfh,39.82
2022-09-25T23:42:00,mfh,39.11
2022-09-25T23:43:00,mfh,39.05
2022-09-25T23:44:00,mfh,39.12
2022-09-25T23:45:00,mfh,39.08
2022-09-25T23:46:00,mfh,39.69
2022-09-25T23:47:00,mfh,40.52
2022-09-25T23:48:00,mfh,39.59
2022-09-25T23:49:00,mfh,39.43
2022-09-25T23:50:00,mfh,38.66
2022-09-25T23:51:00,mfh,38.56
2022-09-25T23:52:00,mfh,38.59
2022-09-25T23:53:00,mfh,38.58
2022-09-25T23:54:00,mfh,39.11
2022-09-25T23:55:00,mfh,40.45
2022-09-25T23:56:00,mfh,39.84
2022-09-25T23:57:00,mfh,39.48
2022-09-25T23:58:00,mfh,38.67
2022-09-25T23:59:00,mfh,38.63
