#datetime,building,power
2023-04-05T23:18:00,atd,23.04
2023-04-05T23:19:00,atd,21.77
2023-04-05T23:20:00,atd,32.58
2023-04-05T23:21:00,atd,22.90
2023-04-05T23:22:00,atd,20.68
2023-04-05T23:23:00,atd,19.95
2023-04-05T23:24:00,atd,20.97
2023-04-05T23:25:00,atd,17.74
2023-04-05T23:26:00,atd,21.38
2023-04-05T23:27:00,atd,24.33
2023-04-05T23:28:00,atd,26.56
2023-04-05T23:29:00,atd,24.55
2023-04-05T23:30:00,atd,25.15
2023-04-05T23:31:00,atd,22.06
2023-04-05T23:32:00,atd,23.45
2023-04-05T23:33:00,atd,24.49
2023-04-05T23:34:00,atd,26.98
2023-04-05T23:35:00,atd,33.06
2023-04-05T23:36:00,atd,27.25
2023-04-05T23:37:00,atd,22.07
2023-04-05T23:38:00,atd,16.60
2023-04-05T23:39:00,atd,16.36
2023-04-05T23:40:00,atd,31.65
2023-04-05T23:41:00,atd,19.99
2023-04-05T23:42:00,atd,21.33
2023-04-05T23:43:00,atd,21.63
2023-04-05T23:44:00,atd,22.54
2023-04-05T23:45:00,atd,19.49
2023-04-05T23:46:00,atd,20.25
2023-04-05T23:47:00,atd,18.15
2023-04-05T23:48:00,atd,19.56
2023-04-05T23:49:00,atd,19.72
2023-04-05T23:50:00,atd,18.73
2023-04-05T23:51:00,atd,22.60
2023-04-05T23:52:00,atd,21.70
2023-04-05T23:53:00,atd,24.20
2023-04-05T23:54:00,atd,27.65
2023-04-05T23:55:00,atd,27.28
2023-04-05T23:56:00,atd,30.25
2023-04-05T23:57:00,atd,24.86
2023-04-05T23:58:00,atd,19.73
2023-04-05T23:59:00,atd,18.71
