#datetime,building,power
2021-12-08T22:12:00,vfh,41.88
2021-12-08T22:13:00,vfh,32.34
2021-12-08T22:14:00,vfh,37.62
2021-12-08T22:15:00,vfh,82.00
2021-12-08T22:16:00,vfh,82.05
2021-12-08T22:17:00,vfh,82.05
2021-12-08T22:18:00,vfh,64.94
2021-12-08T22:19:00,vfh,64.94
2021-12-08T22:20:00,vfh,61.30
2021-12-08T22:21:00,vfh,61.30
2021-12-08T22:22:00,vfh,71.60
2021-12-08T22:23:00,vfh,86.48
2021-12-08T22:24:00,vfh,55.43
2021-12-08T22:25:00,vfh,55.43
2021-12-08T22:26:00,vfh,87.88
2021-12-08T22:27:00,vfh,87.88
2021-12-08T22:28:00,vfh,84.64
2021-12-08T22:29:00,vfh,74.04
2021-12-08T22:30:00,vfh,41.47
2021-12-08T22:31:00,vfh,37.71
2021-12-08T22:32:00,vfh,64.77
2021-12-08T22:33:00,vfh,62.14
2021-12-08T22:34:00,vfh,49.03
2021-12-08T22:35:00,vfh,42.14
2021-12-08T22:36:00,vfh,42.14
2021-12-08T22:37:00,vfh,68.82
2021-12-08T22:38:00,vfh,68.82
2021-12-08T22:39:00,vfh,25.21
2021-12-08T22:40:00,vfh,50.02
2021-12-08T22:41:00,vfh,63.15
2021-12-08T22:42:00,vfh,30.72
2021-12-08T22:43:00,vfh,27.75
2021-12-08T22:44:00,vfh,40.65
2021-12-08T22:45:00,vfh,64.67
2021-12-08T22:46:00,vfh,66.33
2021-12-08T22:47:00,vfh,33.64
2021-12-08T22:48:00,vfh,61.50
2021-12-08T22:49:00,vfh,62.88
2021-12-08T22:50:00,vfh,88.27
2021-12-08T22:51:00,vfh,48.55
2021-12-08T22:52:00,vfh,48.55
2021-12-08T22:53:00,vfh,63.79
2021-12-08T22:54:00,vfh,63.79
2021-12-08T22:55:00,vfh,62.11
2021-12-08T22:56:00,vfh,62.11
2021-12-08T22:57:00,vfh,41.95
2021-12-08T22:58:00,vfh,41.95
2021-12-08T22:59:00,vfh,62.25
2021-12-08T23:00:00,vfh,61.11
2021-12-08T23:01:00,vfh,24.02
2021-12-08T23:02:00,vfh,48.16
2021-12-08T23:03:00,vfh,44.38
2021-12-08T23:04:00,vfh,12.42
2021-12-08T23:05:00,vfh,10.39
2021-12-08T23:06:00,vfh,93.97
2021-12-08T23:07:00,vfh,86.96
2021-12-08T23:08:00,vfh,65.89
2021-12-08T23:09:00,vfh,102.17
2021-12-08T23:10:00,vfh,98.17
2021-12-08T23:11:00,vfh,85.79
2021-12-08T23:12:00,vfh,53.02
2021-12-08T23:13:00,vfh,53.02
2021-12-08T23:14:00,vfh,58.63
2021-12-08T23:15:00,vfh,58.63
2021-12-08T23:16:00,vfh,64.42
2021-12-08T23:17:00,vfh,61.04
2021-12-08T23:18:00,vfh,113.57
2021-12-08T23:19:00,vfh,78.28
2021-12-08T23:20:00,vfh,78.28
2021-12-08T23:21:00,vfh,33.32
2021-12-08T23:22:00,vfh,33.32
2021-12-08T23:23:00,vfh,43.87
2021-12-08T23:24:00,vfh,43.87
2021-12-08T23:25:00,vfh,57.06
2021-12-08T23:26:00,vfh,63.04
2021-12-08T23:27:00,vfh,82.98
2021-12-08T23:28:00,vfh,39.44
2021-12-08T23:29:00,vfh,24.15
2021-12-08T23:30:00,vfh,33.65
2021-12-08T23:31:00,vfh,40.65
2021-12-08T23:32:00,vfh,39.18
2021-12-08T23:33:00,vfh,61.18
2021-12-08T23:34:00,vfh,88.10
2021-12-08T23:35:00,vfh,69.90
2021-12-08T23:36:00,vfh,94.77
2021-12-08T23:37:00,vfh,94.77
2021-12-08T23:38:00,vfh,44.41
2021-12-08T23:39:00,vfh,44.41
2021-12-08T23:40:00,vfh,29.05
2021-12-08T23:41:00,vfh,29.05
2021-12-08T23:42:00,vfh,83.84
2021-12-08T23:43:00,vfh,75.31
2021-12-08T23:44:00,vfh,54.69
2021-12-08T23:45:00,vfh,93.05
2021-12-08T23:46:00,vfh,61.11
2021-12-08T23:47:00,vfh,61.11
2021-12-08T23:48:00,vfh,88.11
2021-12-08T23:49:00,vfh,61.04
2021-12-08T23:50:00,vfh,73.51
2021-12-08T23:51:00,vfh,109.55
2021-12-08T23:52:00,vfh,65.84
2021-12-08T23:53:00,vfh,65.01
2021-12-08T23:54:00,vfh,61.86
2021-12-08T23:55:00,vfh,71.97
2021-12-08T23:56:00,vfh,119.51
2021-12-08T23:57:00,vfh,52.98
2021-12-08T23:58:00,vfh,52.98
2021-12-08T23:59:00,vfh,96.90
