#datetime,building,power
2022-01-22T22:12:00,vfh,40.76
2022-01-22T22:13:00,vfh,40.76
2022-01-22T22:14:00,vfh,55.48
2022-01-22T22:15:00,vfh,59.72
2022-01-22T22:16:00,vfh,66.77
2022-01-22T22:17:00,vfh,71.35
2022-01-22T22:18:00,vfh,59.49
2022-01-22T22:19:00,vfh,36.70
2022-01-22T22:20:00,vfh,31.54
2022-01-22T22:21:00,vfh,92.69
2022-01-22T22:22:00,vfh,92.69
2022-01-22T22:23:00,vfh,46.90
2022-01-22T22:24:00,vfh,46.90
2022-01-22T22:25:00,vfh,68.04
2022-01-22T22:26:00,vfh,68.04
2022-01-22T22:27:00,vfh,65.68
2022-01-22T22:28:00,vfh,65.68
2022-01-22T22:29:00,vfh,36.77
2022-01-22T22:30:00,vfh,32.27
2022-01-22T22:31:00,vfh,32.27
2022-01-22T22:32:00,vfh,61.19
2022-01-22T22:33:00,vfh,20.30
2022-01-22T22:34:00,vfh,98.02
2022-01-22T22:35:00,vfh,98.02
2022-01-22T22:36:00,vfh,83.68
2022-01-22T22:37:00,vfh,101.13
2022-01-22T22:38:00,vfh,94.48
2022-01-22T22:39:00,vfh,111.68
2022-01-22T22:40:00,vfh,38.06
2022-01-22T22:41:00,vfh,38.06
2022-01-22T22:42:00,vfh,57.45
2022-01-22T22:43:00,vfh,57.45
2022-01-22T22:44:00,vfh,70.88
2022-01-22T22:45:00,vfh,61.73
2022-01-22T22:46:00,vfh,50.36
2022-01-22T22:47:00,vfh,24.34
2022-01-22T22:48:00,vfh,43.08
2022-01-22T22:49:00,vfh,45.11
2022-01-22T22:50:00,vfh,56.36
2022-01-22T22:51:00,vfh,79.77
2022-01-22T22:52:00,vfh,80.86
2022-01-22T22:53:00,vfh,92.64
2022-01-22T22:54:00,vfh,87.36
2022-01-22T22:55:00,vfh,60.75
2022-01-22T22:56:00,vfh,73.23
2022-01-22T22:57:00,vfh,73.23
2022-01-22T22:58:00,vfh,72.05
2022-01-22T22:59:00,vfh,71.03
2022-01-22T23:00:00,vfh,119.46
2022-01-22T23:01:00,vfh,114.58
2022-01-22T23:02:00,vfh,114.58
2022-01-22T23:03:00,vfh,51.21
2022-01-22T23:04:00,vfh,51.21
2022-01-22T23:05:00,vfh,34.75
2022-01-22T23:06:00,vfh,34.75
2022-01-22T23:07:00,vfh,65.48
2022-01-22T23:08:00,vfh,74.92
2022-01-22T23:09:00,vfh,29.26
2022-01-22T23:10:00,vfh,60.38
2022-01-22T23:11:00,vfh,98.61
2022-01-22T23:12:00,vfh,109.83
2022-01-22T23:13:00,vfh,81.97
2022-01-22T23:14:00,vfh,79.11
2022-01-22T23:15:00,vfh,88.42
2022-01-22T23:16:00,vfh,68.06
2022-01-22T23:17:00,vfh,67.14
2022-01-22T23:18:00,vfh,67.14
2022-01-22T23:19:00,vfh,68.45
2022-01-22T23:20:00,vfh,43.65
2022-01-22T23:21:00,vfh,70.92
2022-01-22T23:22:00,vfh,61.47
2022-01-22T23:23:00,vfh,88.09
2022-01-22T23:24:00,vfh,82.71
2022-01-22T23:25:00,vfh,22.74
2022-01-22T23:26:00,vfh,22.74
2022-01-22T23:27:00,vfh,36.21
2022-01-22T23:28:00,vfh,36.21
2022-01-22T23:29:00,vfh,70.65
2022-01-22T23:30:00,vfh,61.81
2022-01-22T23:31:00,vfh,61.81
2022-01-22T23:32:00,vfh,65.99
2022-01-22T23:33:00,vfh,60.37
2022-01-22T23:34:00,vfh,57.91
2022-01-22T23:35:00,vfh,58.83
2022-01-22T23:36:00,vfh,91.38
2022-01-22T23:37:00,vfh,42.36
2022-01-22T23:38:00,vfh,19.85
2022-01-22T23:39:00,vfh,75.10
2022-01-22T23:40:00,vfh,75.10
2022-01-22T23:41:00,vfh,58.15
2022-01-22T23:42:00,vfh,49.54
2022-01-22T23:43:00,vfh,73.09
2022-01-22T23:44:00,vfh,77.83
2022-01-22T23:45:00,vfh,90.74
2022-01-22T23:46:00,vfh,114.80
2022-01-22T23:47:00,vfh,110.40
2022-01-22T23:48:00,vfh,84.62
2022-01-22T23:49:00,vfh,73.10
2022-01-22T23:50:00,vfh,84.75
2022-01-22T23:51:00,vfh,111.28
2022-01-22T23:52:00,vfh,68.10
2022-01-22T23:53:00,vfh,39.48
2022-01-22T23:54:00,vfh,47.40
2022-01-22T23:55:00,vfh,69.90
2022-01-22T23:56:00,vfh,125.60
2022-01-22T23:57:00,vfh,125.60
2022-01-22T23:58:00,vfh,68.12
2022-01-22T23:59:00,vfh,68.12
