#datetime,building,power
2024-04-22T22:12:00,hdy,64.53
2024-04-22T22:13:00,hdy,64.72
2024-04-22T22:14:00,hdy,63.82
2024-04-22T22:15:00,hdy,64.11
2024-04-22T22:16:00,hdy,80.22
2024-04-22T22:17:00,hdy,66.03
2024-04-22T22:18:00,hdy,64.62
2024-04-22T22:19:00,hdy,66.16
2024-04-22T22:20:00,hdy,65.66
2024-04-22T22:21:00,hdy,87.94
2024-04-22T22:22:00,hdy,88.31
2024-04-22T22:23:00,hdy,66.39
2024-04-22T22:24:00,hdy,88.17
2024-04-22T22:25:00,hdy,69.46
2024-04-22T22:26:00,hdy,67.32
2024-04-22T22:27:00,hdy,63.85
2024-04-22T22:28:00,hdy,65.14
2024-04-22T22:29:00,hdy,66.09
2024-04-22T22:30:00,hdy,65.76
2024-04-22T22:31:00,hdy,65.06
2024-04-22T22:32:00,hdy,66.92
2024-04-22T22:33:00,hdy,67.37
2024-04-22T22:34:00,hdy,65.33
2024-04-22T22:35:00,hdy,65.05
2024-04-22T22:36:00,hdy,89.07
2024-04-22T22:37:00,hdy,65.03
2024-04-22T22:38:00,hdy,88.36
2024-04-22T22:39:00,hdy,79.80
2024-04-22T22:40:00,hdy,66.60
2024-04-22T22:41:00,hdy,67.69
2024-04-22T22:42:00,hdy,66.01
2024-04-22T22:43:00,hdy,67.05
2024-04-22T22:44:00,hdy,65.10
2024-04-22T22:45:00,hdy,65.64
2024-04-22T22:46:00,hdy,64.91
2024-04-22T22:47:00,hdy,65.90
2024-04-22T22:48:00,hdy,66.61
2024-04-22T22:49:00,hdy,82.11
2024-04-22T22:50:00,hdy,83.20
2024-04-22T22:51:00,hdy,66.75
2024-04-22T22:52:00,hdy,87.57
2024-04-22T22:53:00,hdy,68.08
2024-04-22T22:54:00,hdy,91.68
2024-04-22T22:55:00,hdy,66.65
2024-04-22T22:56:00,hdy,67.37
2024-04-22T22:57:00,hdy,67.50
2024-04-22T22:58:00,hdy,66.93
2024-04-22T22:59:00,hdy,66.15
2024-04-22T23:00:00,hdy,67.11
2024-04-22T23:01:00,hdy,64.10
2024-04-22T23:02:00,hdy,66.45
2024-04-22T23:03:00,hdy,66.93
2024-04-22T23:04:00,hdy,87.77
2024-04-22T23:05:00,hdy,67.64
2024-04-22T23:06:00,hdy,65.18
2024-04-22T23:07:00,hdy,80.81
2024-04-22T23:08:00,hdy,88.31
2024-04-22T23:09:00,hdy,67.33
2024-04-22T23:10:00,hdy,66.61
2024-04-22T23:11:00,hdy,63.13
2024-04-22T23:12:00,hdy,77.39
2024-04-22T23:13:00,hdy,62.30
2024-04-22T23:14:00,hdy,79.54
2024-04-22T23:15:00,hdy,63.70
2024-04-22T23:16:00,hdy,64.85
2024-04-22T23:17:00,hdy,81.26
2024-04-22T23:18:00,hdy,63.04
2024-04-22T23:19:00,hdy,62.35
2024-04-22T23:20:00,hdy,62.24
2024-04-22T23:21:00,hdy,62.93
2024-04-22T23:22:00,hdy,63.03
2024-04-22T23:23:00,hdy,86.29
2024-04-22T23:24:00,hdy,63.99
2024-04-22T23:25:00,hdy,82.85
2024-04-22T23:26:00,hdy,62.31
2024-04-22T23:27:00,hdy,62.08
2024-04-22T23:28:00,hdy,61.10
2024-04-22T23:29:00,hdy,60.58
2024-04-22T23:30:00,hdy,60.99
2024-04-22T23:31:00,hdy,85.08
2024-04-22T23:32:00,hdy,59.17
2024-04-22T23:33:00,hdy,58.50
2024-04-22T23:34:00,hdy,81.08
2024-04-22T23:35:00,hdy,59.75
2024-04-22T23:36:00,hdy,99.96
2024-04-22T23:37:00,hdy,61.16
2024-04-22T23:38:00,hdy,61.44
2024-04-22T23:39:00,hdy,61.97
2024-04-22T23:40:00,hdy,60.71
2024-04-22T23:41:00,hdy,61.96
2024-04-22T23:42:00,hdy,64.71
2024-04-22T23:43:00,hdy,63.31
2024-04-22T23:44:00,hdy,62.77
2024-04-22T23:45:00,hdy,61.51
2024-04-22T23:46:00,hdy,62.73
2024-04-22T23:47:00,hdy,62.81
2024-04-22T23:48:00,hdy,62.08
2024-04-22T23:49:00,hdy,76.51
2024-04-22T23:50:00,hdy,61.96
2024-04-22T23:51:00,hdy,62.16
2024-04-22T23:52:00,hdy,63.44
2024-04-22T23:53:00,hdy,62.99
2024-04-22T23:54:00,hdy,61.69
2024-04-22T23:55:00,hdy,61.09
2024-04-22T23:56:00,hdy,84.34
2024-04-22T23:57:00,hdy,58.81
2024-04-22T23:58:00,hdy,59.49
2024-04-22T23:59:00,hdy,62.39
