#datetime,building,power
2023-12-31T22:12:00,mfh,25.32
2023-12-31T22:13:00,mfh,25.24
2023-12-31T22:14:00,mfh,25.81
2023-12-31T22:15:00,mfh,25.85
2023-12-31T22:16:00,mfh,25.84
2023-12-31T22:17:00,mfh,25.78
2023-12-31T22:18:00,mfh,25.75
2023-12-31T22:19:00,mfh,25.83
2023-12-31T22:20:00,mfh,26.78
2023-12-31T22:21:00,mfh,26.95
2023-12-31T22:22:00,mfh,26.08
2023-12-31T22:23:00,mfh,26.17
2023-12-31T22:24:00,mfh,26.15
2023-12-31T22:25:00,mfh,26.68
2023-12-31T22:26:00,mfh,26.71
2023-12-31T22:27:00,mfh,26.70
2023-12-31T22:28:00,mfh,26.76
2023-12-31T22:29:00,mfh,26.75
2023-12-31T22:30:00,mfh,27.00
2023-12-31T22:31:00,mfh,26.22
2023-12-31T22:32:00,mfh,26.92
2023-12-31T22:33:00,mfh,26.81
2023-12-31T22:34:00,mfh,27.45
2023-12-31T22:35:00,mfh,27.44
2023-12-31T22:36:00,mfh,27.78
2023-12-31T22:37:00,mfh,27.63
2023-12-31T22:38:00,mfh,27.04
2023-12-31T22:39:00,mfh,26.55
2023-12-31T22:40:00,mfh,25.87
2023-12-31T22:41:00,mfh,25.83
2023-12-31T22:42:00,mfh,24.84
2023-12-31T22:43:00,mfh,24.82
2023-12-31T22:44:00,mfh,25.48
2023-12-31T22:45:00,mfh,25.61
2023-12-31T22:46:00,mfh,25.68
2023-12-31T22:47:00,mfh,25.68
2023-12-31T22:48:00,mfh,25.75
2023-12-31T22:49:00,mfh,23.83
2023-12-31T22:50:00,mfh,23.05
2023-12-31T22:51:00,mfh,23.05
2023-12-31T22:52:00,mfh,23.01
2023-12-31T22:53:00,mfh,23.00
2023-12-31T22:54:00,mfh,23.52
2023-12-31T22:55:00,mfh,23.55
2023-12-31T22:56:00,mfh,23.53
2023-12-31T22:57:00,mfh,23.60
2023-12-31T22:58:00,mfh,23.58
2023-12-31T22:59:00,mfh,23.57
2023-12-31T23:00:00,mfh,23.49
2023-12-31T23:01:00,mfh,22.92
2023-12-31T23:02:00,mfh,23.22
2023-12-31T23:03:00,mfh,22.96
2023-12-31T23:04:00,mfh,23.60
2023-12-31T23:05:00,mfh,23.60
2023-12-31T23:06:00,mfh,23.61
2023-12-31T23:07:00,mfh,23.71
2023-12-31T23:08:00,mfh,23.75
2023-12-31T23:09:00,mfh,23.73
2023-12-31T23:10:00,mfh,23.12
2023-12-31T23:11:00,mfh,23.61
2023-12-31T23:12:00,mfh,23.17
2023-12-31T23:13:00,mfh,23.76
2023-12-31T23:14:00,mfh,23.74
2023-12-31T23:15:00,mfh,23.92
2023-12-31T23:16:00,mfh,23.53
2023-12-31T23:17:00,mfh,23.49
2023-12-31T23:18:00,mfh,23.53
2023-12-31T23:19:00,mfh,23.53
2023-12-31T23:20:00,mfh,23.22
2023-12-31T23:21:00,mfh,22.86
2023-12-31T23:22:00,mfh,22.86
2023-12-31T23:23:00,mfh,23.48
2023-12-31T23:24:00,mfh,23.50
2023-12-31T23:25:00,mfh,25.54
2023-12-31T23:26:00,mfh,25.55
2023-12-31T23:27:00,mfh,25.67
2023-12-31T23:28:00,mfh,25.63
2023-12-31T23:29:00,mfh,24.94
2023-12-31T23:30:00,mfh,24.93
2023-12-31T23:31:00,mfh,24.94
2023-12-31T23:32:00,mfh,25.56
2023-12-31T23:33:00,mfh,25.44
2023-12-31T23:34:00,mfh,25.86
2023-12-31T23:35:00,mfh,25.47
2023-12-31T23:36:00,mfh,25.50
2023-12-31T23:37:00,mfh,25.59
2023-12-31T23:38:00,mfh,25.57
2023-12-31T23:39:00,mfh,24.78
2023-12-31T23:40:00,mfh,24.83
2023-12-31T23:41:00,mfh,24.74
2023-12-31T23:42:00,mfh,25.32
2023-12-31T23:43:00,mfh,25.37
2023-12-31T23:44:00,mfh,25.38
2023-12-31T23:45:00,mfh,25.55
2023-12-31T23:46:00,mfh,25.58
2023-12-31T23:47:00,mfh,25.96
2023-12-31T23:48:00,mfh,24.91
2023-12-31T23:49:00,mfh,25.39
2023-12-31T23:50:00,mfh,25.10
2023-12-31T23:51:00,mfh,24.97
2023-12-31T23:52:00,mfh,26.12
2023-12-31T23:53:00,mfh,26.00
2023-12-31T23:54:00,mfh,25.77
2023-12-31T23:55:00,mfh,25.50
2023-12-31T23:56:00,mfh,25.50
2023-12-31T23:57:00,mfh,26.17
2023-12-31T23:58:00,mfh,25.76
2023-12-31T23:59:00,mfh,25.20
