#datetime,building,power
2022-02-18T22:12:00,sdl,12.64
2022-02-18T22:13:00,sdl,12.65
2022-02-18T22:14:00,sdl,12.63
2022-02-18T22:15:00,sdl,12.66
2022-02-18T22:16:00,sdl,12.70
2022-02-18T22:17:00,sdl,12.68
2022-02-18T22:18:00,sdl,14.21
2022-02-18T22:19:00,sdl,12.80
2022-02-18T22:20:00,sdl,12.75
2022-02-18T22:21:00,sdl,12.78
2022-02-18T22:22:00,sdl,12.80
2022-02-18T22:23:00,sdl,12.75
2022-02-18T22:24:00,sdl,12.84
2022-02-18T22:25:00,sdl,13.12
2022-02-18T22:26:00,sdl,10.88
2022-02-18T22:27:00,sdl,10.48
2022-02-18T22:28:00,sdl,10.54
2022-02-18T22:29:00,sdl,10.50
2022-02-18T22:30:00,sdl,11.09
2022-02-18T22:31:00,sdl,10.43
2022-02-18T22:32:00,sdl,10.53
2022-02-18T22:33:00,sdl,10.51
2022-02-18T22:34:00,sdl,10.58
2022-02-18T22:35:00,sdl,11.11
2022-02-18T22:36:00,sdl,10.57
2022-02-18T22:37:00,sdl,10.48
2022-02-18T22:38:00,sdl,10.40
2022-02-18T22:39:00,sdl,11.04
2022-02-18T22:40:00,sdl,10.57
2022-02-18T22:41:00,sdl,10.52
2022-02-18T22:42:00,sdl,10.49
2022-02-18T22:43:00,sdl,10.54
2022-02-18T22:44:00,sdl,10.23
2022-02-18T22:45:00,sdl,10.16
2022-02-18T22:46:00,sdl,9.99
2022-02-18T22:47:00,sdl,9.99
2022-02-18T22:48:00,sdl,10.03
2022-02-18T22:49:00,sdl,9.90
2022-02-18T22:50:00,sdl,10.00
2022-02-18T22:51:00,sdl,10.28
2022-02-18T22:52:00,sdl,9.98
2022-02-18T22:53:00,sdl,9.94
2022-02-18T22:54:00,sdl,10.01
2022-02-18T22:55:00,sdl,10.40
2022-02-18T22:56:00,sdl,10.47
2022-02-18T22:57:00,sdl,10.21
2022-02-18T22:58:00,sdl,10.22
2022-02-18T22:59:00,sdl,10.20
2022-02-18T23:00:00,sdl,10.74
2022-02-18T23:01:00,sdl,10.13
2022-02-18T23:02:00,sdl,10.11
2022-02-18T23:03:00,sdl,12.35
2022-02-18T23:04:00,sdl,12.33
2022-02-18T23:05:00,sdl,12.35
2022-02-18T23:06:00,sdl,12.35
2022-02-18T23:07:00,sdl,12.36
2022-02-18T23:08:00,sdl,12.44
2022-02-18T23:09:00,sdl,12.47
2022-02-18T23:10:00,sdl,12.58
2022-02-18T23:11:00,sdl,12.64
2022-02-18T23:12:00,sdl,12.62
2022-02-18T23:13:00,sdl,12.57
2022-02-18T23:14:00,sdl,12.54
2022-02-18T23:15:00,sdl,12.50
2022-02-18T23:16:00,sdl,12.51
2022-02-18T23:17:00,sdl,10.95
2022-02-18T23:18:00,sdl,10.34
2022-02-18T23:19:00,sdl,10.66
2022-02-18T23:20:00,sdl,10.71
2022-02-18T23:21:00,sdl,12.32
2022-02-18T23:22:00,sdl,11.19
2022-02-18T23:23:00,sdl,10.75
2022-02-18T23:24:00,sdl,10.60
2022-02-18T23:25:00,sdl,10.49
2022-02-18T23:26:00,sdl,10.46
2022-02-18T23:27:00,sdl,10.49
2022-02-18T23:28:00,sdl,10.38
2022-02-18T23:29:00,sdl,10.27
2022-02-18T23:30:00,sdl,10.72
2022-02-18T23:31:00,sdl,10.60
2022-02-18T23:32:00,sdl,12.89
2022-02-18T23:33:00,sdl,12.64
2022-02-18T23:34:00,sdl,12.88
2022-02-18T23:35:00,sdl,12.85
2022-02-18T23:36:00,sdl,12.83
2022-02-18T23:37:00,sdl,12.86
2022-02-18T23:38:00,sdl,12.91
2022-02-18T23:39:00,sdl,12.85
2022-02-18T23:40:00,sdl,12.83
2022-02-18T23:41:00,sdl,12.70
2022-02-18T23:42:00,sdl,13.22
2022-02-18T23:43:00,sdl,10.36
2022-02-18T23:44:00,sdl,10.08
2022-02-18T23:45:00,sdl,9.99
2022-02-18T23:46:00,sdl,10.41
2022-02-18T23:47:00,sdl,10.40
2022-02-18T23:48:00,sdl,10.44
2022-02-18T23:49:00,sdl,10.35
2022-02-18T23:50:00,sdl,10.36
2022-02-18T23:51:00,sdl,10.32
2022-02-18T23:52:00,sdl,10.36
2022-02-18T23:53:00,sdl,10.39
2022-02-18T23:54:00,sdl,10.43
2022-02-18T23:55:00,sdl,10.50
2022-02-18T23:56:00,sdl,10.50
2022-02-18T23:57:00,sdl,10.62
2022-02-18T23:58:00,sdl,10.60
2022-02-18T23:59:00,sdl,10.77
